Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1,579705,585811,584736,596331
1-2,296513,267529,267043,290755
2-1,410808,366641,364845
2-2,401994,363234,329523
2-3,502013,429075,426194
3-1,496278,490794,528643
3-2,641971,742171,685929
3-3,326425,293592,296621
4-1,532584,532429,508852
4-2,439699,435362,388984
5-1,220406,224329,213426
5-2,,410147,426899
5-3,1222530,876006,732732
6-1,511266,436104,464003
6-2,197384,199149,178430
6-3,550767,536895,562909
