Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
White Flags,100718,49728,43328,52896,71642,55584,40490
Slaver Path,92985,127577,69833,93777,99448,63227,57006
Night Raid,103433,91273,72152,156233,64297,57822,74960
Slaver Tower,127993,114408,139058,126970,118313,171778,102987
Slate Farm,100265,291349,55720,90417,70337,71353,62127
Windcutter Beach,82737,98519,72153,76544,109889,70392,124538
Ice Cliffs,275323,127137,127337,117058,111473,129330,124100
Dog Fort,222552,107640,156274,151985,85137,105209,77014
Dog Patrols,99189,172035,47904,46441,37288,37240,36992
Rebel Base,56095,62721,56041,49666,48406,50913,43729
Canyon Ambush,111872,75479,112817,78175,181548,320803,78225
Catchers,74273,78065,141762,90652,95577,69625,70090
Thick Fog,49360,51785,34904,57252,32744,38433,43615
Tree Climb,104545,82473,69465,132970,106913,70480,62009
Shallow Swamp,37505,30248,30617,62857,25144,25337,44624
Rat Base,59576,148728,85624,76712,66404,105721,56721
Pit Duel,39777,79489,35232,33225,41613,27680,43632
Magma Barracks,12912,16244,13520,15768,13067,15828,11920
Magma Arena,133305,91637,79449,120393,77102,69581,71346
Volvano Climb,189594,127602,162634,143257,208114,102233,100184
Waterfall Barracks,3216,3104,3920,3462,2889,9128,3184
Waterfall Arena,79924,65000,112193,47707,116425,68833,62465
Midnight Plan,2045,2312,2312,2992,2672,2721,2736
Cave Assassin,148721,171338,110657,162353,96537,101707,84105
Rock Barracks,4416,5120,11936,5977,4568,"",4488
Rock Arena,65001,100233,81825,73352,61560,"",68049
Midnight Duel,44464,73081,21504,50522,87635,"",57328
Cat City,132705,176670,97065,176392,111103,"",212195
Sky Island,285339,235789,191714,285787,224771,"",241082
