Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Ogremon,891638,901456,"","",861055,892838,876169,878144,915505,902753,875544,"",887853,"",883769,878505,809359,816139,792863,"",774751,779069
Black Agumon,739158,724392,"","",769804,792360,776148,754882,"",782891,"","",752611,"","","",690135,712577,661113,"",683426,706178
Spider,407955,417942,"","",388036,"",395106,400646,"",406308,"","","","","","",391198,372336,388465,"",409222,400342
MT,298533,243005,"","",242263,"",276882,"","",243056,"","","","","","","",252947,308809,"",251339,287232
Plat. Sukamon,564747,545392,"","",618987,"",587025,"","","","","","","","","","",609435,559616,"",555126,560345
Skullgreymon,221587,265637,"","",284713,"",248601,"","","","","","","","","","","",275573,"",252922,197598
Shogun,1005622,969984,"","",992964,"",1046124,"","","","","","","","","","","",861441,"",953573,926582
Devimon,376242,379262,"","","","","","","","","","","","","","","","",361517,"",385093,368464
Vegitation,452058,425108,"","","","","","","","","","","","","","","","",403791,"",427055,397337
Geezers,457047,457534,"","","","","","","","","","","","","","","","",430350,"",453696,403205
Kimeramon,554979,611484,"","","","","","","","","","","","","","","","",496901,"",532121,505450
Azulongmon,716037,676801,"","","","","","","","","","","","","","","","",605167,"",609660,608204
Ebonwumon,471178,526232,"","","","","","","","","","","","","","","","",455485,"",507063,399534
Locomon,1406131,1493727,"","","","","","","","","","","","","","","","",1419804,"",1476564,1330334
Baihumon,,578577,"","","","","","","","","","","","","","","","",1034061,"","",523113
M. Angemon,1708161,213757,"","","","","","","","","","","","","","","","","","","",181840
Zhuqiaomon,562209,504533,"","","","","","","","","","","","","","","","","","","",495480
Digimon World 3,341823,328455,"","","","","","","","","","","","","","","","","","","",307907
Digimon World 3 Pt. 2,"",860549,"","","","","","","","","","","","","","","","","","","",734079
Phase 1,"",327532,"","","","","","","","","","","","","","","","","","","",379085
Phase 2 (End),"",283468,"","","","","","","","","","","","","","","","","","","",287082
