Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Commander,625297,592909,592143,587222,600958,598076,"",586256,585045,585474,589880,587938,"",574754,579839,"",587556,579252,576529,579095,572698
Fruegel #1,"",1587622,1620981,"",1635771,"","",1492269,1392150,1404857,1409738,1437984,"","",1316049,"",1374711,1388267,1412909,1334109,1399947
Urobolus,"","",1127757,"",1102846,"","",1154189,1031801,977836,1031782,969216,"","",968973,"",986012,986506,987028,1054564,942540
Kongol #1,"","","","",1893688,"","",1769627,1498929,1479848,1434176,1389881,"","",1449649,"",1478047,1467825,1426962,1473008,1407928
Virage,"","","","",,"","",,,"",728882,840869,"","",783758,"",903343,922163,810721,771969,914225
Fire Bird,"","","","",1115423,"","",1088634,989710,"",,174385,"","",173138,"",181580,161993,159824,153233,167575
FeyrBrand & Greham,"","","","",825423,"","","",567446,"",776886,557756,"","",559433,"","",499388,508853,500037,502120
Drake,"","","","",1232272,"","","",881374,"",838045,911097,"","",820679,"","",822675,811571,807642,789474
Shirley,"","","","",298425,"","","",279015,"",242530,247830,"","",262795,"","",238289,221937,236908,198903
2nd Place,"","","","",1162096,"","","",1108439,"",972803,937405,"","",953028,"","",925223,952605,947547,924221
Jiango,"","","","",,"","","",806135,"",788181,834038,"","",755279,"","",790153,752908,759162,795373
Fruegel #2,"","","","",1664082,"","","",687691,"",645987,648858,"","",621697,"","",607919,625330,614119,618883
Kongol #2,"","","","",1927216,"","","",1479887,"",1476902,1521053,"","",1574233,"","",1427401,1373728,1438491,1352230
End of Disc #1,"","","","",668106,"","","",609429,"",604680,587281,"","",497339,"","",461516,587982,612311,592810
