Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Slide 1,"","","","","","","",102899,112213,99769,"","",113842
-WF 1,"","","","","","","",45761,44916,45825,"","",45376
-WF 2,"","","","","","","",52588,54823,51661,"","",50912
-WF 3,"","","","","","","",49559,38860,40626,"","",43753
WF,"","","","","","","",35279,34029,34847,"","",34035
Slide,"","","","","","","",60483,57594,58523,"","",58028
-CCM 1,"","","","","","","",54006,52340,51877,"","",52960
CCM,"","","","","","","",47863,36870,32381,"","",31224
-Bowser 1,"","","","","","","",116655,112789,110212,"","",108331
-DDD,"","","","","","","",111608,95518,98245,"","",98407
-Bowser 2,"","","","","","","",103378,"",119819,"","",124315
Game Done,"","","","","","","","","","","","",236660
