Segment name,Attempt #1's Duration (ms)
Preta,611079
Mandrake Abscess,110227
Apsaras,520410
Hydra,177515
Eligor & Andras,308471
Nuwa,109364
Lamia & Anzu,354588
Lahmu,34987
Rakshasa & Andras,114512
Tsuchigumo & Oni,50639
Manananggal & Shiki-Ouji,68647
Principality,488767
Lahmu-2,841109
Lahmu-3,51247
Dionysus,603063
Shohei Yakumo,263167
Surt,309956
Ishtar,190353
Chernobog,402154
Arioch,584051
Abdiel,381658
Girimehkala,1495094
Mandrakes,
Horus,538472
Fionn mac Cumhaill,184373
Khonsu,
Mithras & Asura,
Amon,1071880
Zeus,88107
Vasuki,91611
Odin,102057
Khonsu Ra,533839
Metatron,285272
Shiva,638032
Abdiel-2,234932
Tsukuyomi,68743
Lucifer,139817
