Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Smart Stache,198665,"",181733,186103,"",183703,188654,188411
Give Me A HAND,92545,"","",89569,"",90829,83271,92944
Whose Honeymoon?,139923,"","",139992,"",140079,138188,126929
Assault & Battery Farm,258004,"","",159374,"",132541,137369,134546
Tail-Slap A Scientist,413918,"","",190951,"",114283,205942,175263
Fatshaming Mountains,159111,"","",116806,"","",102104,164451
Boing Boing Boing,114544,"","","","","","",
*Pthbthbth*,373060,"","","","","","",254579
Level-Skip-O-Matic,217921,"","","","","","",145474
Give A Bog A Doughnut,175515,"","","","","","",309869
Star Wars Episode VIII,105801,"","","","","","",107682
Heliboi 1,134419,"","","","","","",154821
BIRD MURDER,107413,"","","","","","",132936
Hoping For Miley Cyrus,200252,"","","","","","",198519
Heliboi 2: The Revenge,188459,"","","","","","",195120
CARPal Tunnel,822057,"","","","","","",359834
Formula 1,168897,"","","","","","",162516
Donkey Kong,193713,"","","","","","",128060
Hee Hee Hee Haw Haw,173936,"","","","","","",236934
Gross and Bad,155420,"","","","","","",108518
What Weight Puzzle?,236655,"","","","","","",239561
Motorcycle Tricks,177730,"","","","","","",165966
Evoscroller,273136,"","","","","","",306274
Cause Global Warming,101036,"","","","","","",106210
Become Deaf,614572,"","","","","","",171363
Zappity Zap Zap,154865,"","","","","","",118279
ResidentSleeper Park,207210,"","","","","","",303419
CAMEL GO BRRR,304734,"","","","","","",447922
What Shifting Sands?,119648,"","","","","","",150507
Mike Tyson's Dunkaroos,455932,"","","","","","",521042
Big Sadlebration Parade,656687,"","","","","","",565250
