Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Automail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129145,133877,152063,"",141519,137478,132362,139739,"","",187500,143964,139262,133945,148511
Ogre!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140103,"",138286,"","","","","","","",484009,"","",220686,160395
My Horse,"","","","","","","","","","","","","","","","","","",423669,"",592986,251220,"","","","","","",236163,"","","","","","","",224756,"","","","","","","","","",472451,"","",221740,243299
Hot Bullshit,"","","","","","","","","","",339905,347207,"","","","","","",739489,"",347688,0,"","","","","","",325641,"","","","","","","","","","","","","","","","","",206925,"","",337717,479455
This is not even my Final Form,"","","","","","","","","","",1943535,810339,"","","","","","",960575,"",1569820,669356,"","","","","","",308706,"","","","","","","","","","","","","","","","","",808428,"","",433229,240642
Robertoooo,"","","","","","","","","","",0,450398,"","","","","","",444299,"","",452093,"","","","","","",406511,"","","","","","","","","","","","","","","","","",516832,"","",421029,429487
Catch me if you can,"","","","","","","","","","",770685,194431,"","","","","","",166938,"","",148795,"","","","","","",122573,"","","","","","","","","","","","","","","","","",153380,"","",129984,131107
Shadow the Hedgehog,"","","","","","","","","","",677945,185669,"","","","","","",583689,"","",177601,"","","","","","",179442,"","","","","","","","","","","","","","","","","",290969,"","",257134,432924
Snake? SNAKE!,"","","","","","","","","","",264310,727430,"","","","","","",451325,"","",264493,"","","","","","",298210,"","","","","","","","","","","","","","","","","",162351,"","",152975,135665
Shaman King,"","","","","","","","","","","",497698,"","","","","","",342912,"","","","","","","","","",254848,"","","","","","","","","","","","","","","","","",311872,"","",232019,238214
Wolverine,"","","","","","","","","","","",388291,"","","","","","",370871,"","","","","","","","","",359803,"","","","","","","","","","","","","","","","","",342192,"","","",0
Donkey Kong,"","","","","","","","","","","",7920526,"","","","","","",1501778,"","","","","","","","","",877251,"","","","","","","","","","","","","","","","","",337769,"","","",665146
Waifu,"","","","","","","","","","","",5705161,"","","","","","",1056830,"","","","","","","","","",1052137,"","","","","","","","","","","","","","","","","",3852695,"","","",892873
