Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
God Slayer,33667,33301,"",33872,33219,"","",31358,33559,31816,33084,31037,32012,31034,"",32206,31658,33734,32723,"",,"",34684,33281,32747,31697,29570,30791,32201,"","","","","","","","",31331,"","",30296,32619
Scamper Shards,"",84551,"",71815,81745,"","","",73419,"",75542,"",69908,81515,"","","","",68940,"",,"",69245,"","","",70273,77527,69331,"","","","","","","","","","","","",76694
Scamper Lighthouse,"",10787,"",10413,9489,"","","",10741,"",10290,"",10656,9675,"","","","",9760,"",113735,"",9278,"","","",9195,6740,13582,"","","","","","","","","","","","",9871
Cat Bullies,"",57341,"",67808,58621,"","","",54667,"",53168,"",55442,51060,"","","","","","",51077,"",58627,"","","",55641,"",52456,"","","","","","","","","","","","",49928
Flaptrap Shards (5),"",13248,"",9142,8517,"","","",8837,"",8823,"",8770,8648,"","","","","","",8959,"",13999,"","","",9829,"",8874,"","","","","","","","","","","","",8796
Pounce Lighthouse,"",33249,"",36324,36358,"","","",32064,"","","",36015,32493,"","","","","","",39768,"",36293,"","","",31931,"",32427,"","","","","","","","","","","","",31560
High in the Sky,"",28924,"","",28427,"","","",,"","","",,,"","","","","","",27231,"",25213,"","","",27607,"",,"","","","","","","","","","","","",
Bell,"",30012,"","",25354,"","","",58147,"","","",57622,55559,"","","","","","",32095,"",33043,"","","",37274,"",59925,"","","","","","","","","","","","",60696
Bowser 1 Lighthouse,"",50875,"","",51858,"","","",54303,"","","",51135,49410,"","","","","","","","",46870,"","","",51318,"",52380,"","","","","","","","","","","","",40564
Scamper Shadow,"",83988,"","",75907,"","","",75119,"","","",74050,73983,"","","","","","","","",75971,"","","",74611,"",74593,"","","","","","","","","","","","",81039
Lost Cat,"",24686,"","",21725,"","","",17200,"","","",17475,17485,"","","","","","","","",16655,"","","",17063,"",16881,"","","","","","","","","","","","",17335
Pounce Button,"",30111,"","",33357,"","","",32625,"","","",32020,30507,"","","","","","","","",31297,"","","",30220,"",30868,"","","","","","","","","","","","",30780
Flaptrap Blues,"",41076,"","",40265,"","","",41468,"","","",44030,42886,"","","","","","","","",39645,"","","",38024,"",40217,"","","","","","","","","","","","",42906
Go with the Floe,"",30577,"","",30074,"","","",34623,"","","","",36934,"","","","","","","","",32546,"","","",31269,"",32119,"","","","","","","","","","","","",38267
