Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
First World Problem,4648,6352,6056,5129
Third World Problem,7712,7248,6872,7560
Basic Movement,10248,8650,7321,10063
Trampoline,9213,7270,7367,11154
Pong,8723,8516,8369,7631
Duck-E,8327,7508,7742,7254
Wall Jumping,9008,10345,8138,8157
E-Duck,"",8497,7448,7508
Puzzle Box,"",14456,14758,10913
SC!! Baby Jumps,"",15016,12842,12411
Advanced Movement,"",13240,9126,8749
Road to Rabbithala,"",11976,10845,11288
Push me Pull me,"",8728,9524,8544
Basic Grapple,"",11717,12712,10800
SC!! Dejavu,"","",12328,12968
Jet Pack Billy,"","",9386,11952
Geronimo,"","",10031,7704
"No Forest, Gump!","","",16600,13798
Pool Party,"","",14768,12172
Jump Precision,"","",14849,15447
Slide in Half,"","",15744,10776
Stone Cold Punch,"","",26400,23863
SC!! Pilates of the Carribbean,"","",23120,17098
Moon Lander,"","","",10736
Easy Left,"","","",14259
In the Belly...,"","","",18016
Hang in There,"","","",11909
Pitfall,"","","",17248
Bipolar,"","","",13104
SC!! Toothfairy Hates You,"","","",26161
Shaolin,"","","",19518
Tarzan to Hell,"","","",50821
Indie Temple,"","","",45481
Snake,"","","",55143
Minefield,"","","",21072
Gauntlet,"","","",68305
SC!! Ninja Master 2k,"","","",33611
Mineyours,"","","",28550
Whine Cellar,"","","",38371
The Flat Edge,"","","",33246
Swingers,"","","",20870
To Hell and Back,"","","",42219
Bullet Hell,"","","",62584
Grapple to Heck,"","","",38633
Long Haul,"","","",36182
Tower of Saws,"","","",51596
Rabbit Hole,"","","",19992
Don Quijote,"","","",20765
Giraffe on Skates,"","","",35427
SC!! The Hook,"","","",30282
Hitch a Ride,"","","",73088
Spin to Win,"","","",42170
Rabbits 11,"","","",66015
Break In,"","","",33497
Ender's Game,"","","",9608
Death*,"","","",29536
