Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Demonic Forest Spirit,82155,"","",82273,"",81233,"",83047,"",83739,"",83774,"","","",83954,"","",81658,82551,"","",83207,"","",81954,"",81793,"","",81614,81928,"",82021,"",82756,"",84151,"",83923,"",84492,"",82353,81614,"",82650,"",82294,83479,"",81842,"",81809,"",83144,"","","",81773,"",82216,"",82513
Guardian of the Door,198512,"","","","",178015,"",177697,"",182986,"",176728,"","","",176607,"","",182035,"","","","","","",186004,"","","","","",176510,"",165579,"",171786,"","","",177130,"",171098,"",174441,170227,"",178677,"",165749,174420,"",176177,"",168899,"",172778,"","","",170337,"",170033,"",168374
Hookshot Upgrade (x2),224938,"","","","",137195,"",136422,"",133965,"",136989,"","","",148117,"","","","","","","","","",246762,"","","","","",371627,"",201816,"",239031,"","","",156651,"",227314,"",267789,162636,"",262084,"",173565,174524,"","","",155697,"","","","","","","",141247,"",140562
Night + SDO,812761,"","","","","","","","","","",568322,"","","",544764,"","","","","","","","","",405409,"","","","","",600287,"",483373,"",531820,"","","","","",575400,"","",877623,"",668561,"","",643529,"","","",605327
Cut + Hookshot Spell,336006,"","","","","","","","","","",305985,"","","","","","","","","","","","","",,"","","","","",42651,"","","","","","","","","",511880,"","","","",471760,"","",383432,"","","",405724
Flame Spell,232314,"","","","","","","","","","",223890,"","","","","","","","","","","","","",,"","","","","",557570,"","","","","","","","","",226728,"","","","",226289,"","",284198,"","","",302544
Owl + Flames Tablet,1000197,"","","","","","","","","","",683796,"","","","","","","","","","","","","",419816,"","","","","",159307,"","","","","","","","","",696364,"","","","",617671,"","",649016,"","","",507320
Gravedigger Tablet,387828,"","","","","","","","","","",629729,"","","","","","","","","","","","","",1140955,"","","","","","","","","","","","","","","",250397,"","","","",251200,"","",160478,"","","",161763
Ghosts Tablet,69345,"","","","","","","","","","",58667,"","","","","","","","","","","","","",86951,"","","","","","","","","","","","","","","",54352,"","","","",66800,"","",52251,"","","",87396
Jefferson Tablet,"","","","","","","","","","","",874690,"","","","","","","","","","","","","",1966410,"","","","","",401268,"","","","","","","","","",480248,"","","","",373991,"","",323151,"","","",363895
Owls Tablet,93422,"","","","","","","","","","",90693,"","","","","","","","","","","","","",596096,"","","","","",1851097,"","","","","","","","","",1611708,"","","","",917684,"","",450923,"","","",249744
Avarice Tablet,1198944,"","","","","","","","","","",256262,"","","","","","","","","","","","","",807765,"","","","","",625386,"","","","","","","","","",302084,"","","","",791156,"","",408094,"","","",389491
Truth Ending,47151,"","","","","","","","","","",44226,"","","","","","","","","","","","","",50387,"","","","","","","","","","","","","","","",55478,"","","","",43988,"","",55366,"","","",43821
