Attempt #,Realtime (ms),Gametime (ms)
80,9750367,
79,,
78,,
77,,
76,10019686,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,9935403,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,9874463,
48,,
47,,
46,,
45,,
44,9950972,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,10177781,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,10452650,
13,,
12,,
11,10309626,
10,10580880,
9,10853501,
8,11847668,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
