Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Chaos Bahamut,"","","","","","","",118640,121072,119098,120283,"","",119969,"","",116767,"",116054,118520,"",118771,119067,116487,122468,119424,123906,"","","","",122575,"",122982,121579,125465,121065,123968,"","",114814,113983,"",117061,116593,124120,121107,120427,121141,123887,121661,120923,117574,"","","","",116989,"","",124125,"",120922,"","",116714,118285,119439,"",117344,123582,"","","","",121096,"","",125360,122939
Chaos Bahamut 2,"","","","","","","",97830,106739,96793,93279,"","",93592,"","",99765,"",93458,93025,"",89462,98294,92479,98750,88900,"","","","","",85405,"",93938,86955,90854,95353,102030,"","",94466,95718,"",100872,94220,85143,98843,94918,102411,91328,88626,"",92215,"","","","",90277,"","",92466,"",102003,"","",96753,86848,103432,"",96068,96235,"","","","",88527,"","","",93758
Gogmagog 1,"","","","","","","",442976,433774,426353,420791,"","",424960,"","",429443,"",422420,445089,"",423267,"",437963,"",422885,"","","","","",431252,"",425002,453152,435079,416074,425563,"","",430472,422984,"",428361,432011,428279,"","",422632,"",426238,"",424737,"","","","",427211,"","",434765,"",431219,"","",435194,424768,426487,"",432645,430682,"","","","",420985,"","","",426576
Gogmagog 2,"","","","","","","",405436,407511,431612,407033,"","",435485,"","",397610,"","","","",407397,"","","",396507,"","","","","",410475,"",399280,394714,"","",405837,"","",422919,392962,"",435864,422229,404260,"","",424079,"",418015,"",428656,"","","","",392220,"","","","","","","",398467,392686,412013,"","",422161,"","","","",393842,"","","",410939
Paradox Alpha,"","","","","","","",260856,259130,257618,261175,"","",257829,"","",254156,"","","","",255482,"","","",258023,"","","","","",255519,"",256726,260197,"","",255818,"","",256560,255840,"",259139,255616,256481,"","",256600,"",260825,"",259039,"","","","",262463,"","","","","","","",252637,255829,254543,"","",255483,"","","","",253606,"","","",255463
Atlas,"","","","","","","",750101,684878,610805,643923,"","",591309,"","",581711,"","","","",578581,"","","",542769,"","","","","",525706,"",593292,537115,"","",538724,"","",600728,"","",596470,587908,"","","",612009,"",638907,"",643201,"","","","",581985,"","","","","","","",611979,652334,568986,"","","","","","","",585046,"","","",551063
Aloeidai,"","","","","","","",674983,579038,533453,622432,"","",569016,"","",557079,"","","","",636968,"","","",540881,"","","","","",562082,"",546425,585035,"","",562881,"","",626391,"","",521678,573407,"","","",548566,"",534301,"",551631,"","","","",566743,"","","","","","","",524979,519688,554407,"","","","","","","",570376,"","","",583674
Capture Gahongas,"","","","","","","",346760,376589,267991,282558,"","",247334,"","",306229,"","","","",239488,"","","",376539,"","","","","",665630,"",317315,354122,"","",440797,"","","","","",208373,"","","","",305504,"","","","","","","","",365382,"","","","","","","",336324,"",353436,"","","","","","","",337199,"","","",216793
Royal Ripeness,"","","","","","","",220700,226543,215441,220879,"","",220878,"","",223086,"","","","",210420,"","","",213405,"","","","","",213637,"",221000,211882,"","","","","","","","",215646,"","","","",211905,"","","","","","","","",213971,"","","","","","","",205421,"",208386,"","","","","","","",205123,"","","",206504
Miniflan 1,"","","","","","","",133412,132928,134242,128500,"","",137309,"","",135217,"","","","",129151,"","","",132484,"","","","","","","",127137,126786,"","","","","","","","",126493,"","","","",127967,"","","","","","","","",131090,"","","","","","","",132580,"",126688,"","","","","","","",128089,"","","",130464
