Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
dont hurt me chain chomp (1),128951,136230,"",129683,"","",142285,"",127949,"",127905,128080,"","",124980,129478,125434,128113
Slide1 (2),64766,60817,"",62995,"","",64301,"",60818,"",66565,59482,"","","","",59767,63885
WF No cannonless (6),"","","","","","","","","","","","","","","","","",259024
Slide2 (7),"",78062,"",63709,"","","","",57613,"",59214,63073,"","","","","",56145
PENGUIN DO YOU LOVE ME (11),"",229038,"",212228,"","","","",257778,"",284043,275758,"","","","","",343425
DW (11),"",115738,"",123121,"","","","",132199,"",119603,120026,"","","","","",121097
dont miss da flying reds (12),"",116042,"",68980,"","","","",75320,"","",62862,"","","","","",74960
Flying Lava Land (17),"",324355,"",391519,"","","","",300726,"","",299573,"","","","","",307848
Shifting Hellish Land (21),"",408051,"",355899,"","","","",388862,"","","","","","","","",180504
boo land (23),"",224764,"",260213,"","","","",132515,"","","","","","","","",137908
dat underground maze (29),"",434433,"",454445,"","","","",398918,"","","","","","","","",432704
the 1 jrb star (30),"",98096,"",96732,"","","","",100039,"","","","","","","","",93804
