Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tutorial,"","",89923,86552,"","",86151,"",86542
Bronze Mexico,"","","","","","",128392,"",118289
Bronze Fiji,"","","","","","","","",211055
Bronze Canada,"","","","","","","","",228031
Bronze Scotland,"","","","","","","","",172831
Silver Mexico,"","","","","","","","",174375
Silver Finland,"","","","","","","","",183646
Silver Scotland,"","","","","","","","",195137
Silver Fiji,"","","","","","","","",236031
Silver China,"","","","","","","","",162959
Gold Canada,"","","","","","","","",230191
Gold Finland,"","","","","","","","",173070
Gold China,"","","","","","","","",189318
Gold Scotland,"","","","","","","","",241673
Gold Fiji,"","","","","","","","",199415
Plat Finalnd,"","","","","","","","",195231
Plat Scotland,"","","","","","","","",235919
Plat Mexico,"","","","","","","","",238775
Plat China,"","","","","","","","",237895
Plat Canada,"","","","","","","","",403871
