Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,38172,333566,32758
Chapter 1: Forsaken City,142457,143247,138827
-Intervention,"",84500,89555
Chapter 2: Old Site,"","",134244
-Elevator Shaft,"","",471248
Chapter 3: Celestial Resort,"","",233662
-Cliff Face,"","",367766
Chapter 4: Golden Ridge,"","",170940
-Unravelling,"","",356256
Chapter 5: Mirror Temple,"","",733359
-Rock Bottom,"","",440642
Chapter 6: Reflection,"","",547066
-0m,"","",102828
-500m,"","",113695
-1000m,"","",178260
-1500m,"","",176030
-2000m,"","",237316
-2500m,"","",202522
Chapter 7: The Summit,"","",446033
