Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Stone Hill,"",152886,"",182831,"",309693,"",293601,294202,262543,"",261599,"",236442,"",249781,251575,250259,133590,"",132405,124320,107137,102803,103107,103614,99447,"","","","",115619,105794,99019
-Town Square,"",201783,"",172076,"",181264,"",174896,163233,149683,"",151405,"",163421,"",153198,147063,140191,106375,"",108551,121109,97140,107941,96041,94433,93378,"","","","",101858,115573,99191
{Artisans}Artisans (10 Dragons),"",65233,"",74830,"",61478,"",59246,60515,61407,"",59728,"",63058,"",58325,57987,60218,50919,"",45904,47533,44722,51059,"",51932,46438,"","","","",53635,48697,48843
-Dry Canyon,"",132258,"",187076,"",186485,"",147833,139959,138403,"",136420,"",134954,"",138755,143094,145280,144128,"",158015,135010,139651,130732,"",136242,135643,"","","","",134586,"",134059
-Cliff Town,"",302100,"",233506,"",184911,"",223400,188409,182585,"",175111,"",175198,"",210481,172725,167159,179702,"",185665,183210,164321,170523,"","",155815,"","","","",191723,"",171543
-Night Flight,"",142304,"",121171,"",121562,"",117115,131514,123138,"",123952,"",121297,"",113372,118517,120470,121228,"",113044,110299,110191,107679,"","",109521,"","","","",104172,"",99404
-Doctor Shemp,"",124345,"",122597,"",132309,"",109110,145912,119723,"",131235,"",118608,"",124642,123327,119204,114835,"",97925,92656,86461,0,"","",0,"","","","",92957,"",87843
-Ice Cavern,"",231379,"",252555,"",231922,"",206012,253059,197129,"",183927,"",185551,"",199590,"",202125,202978,"",175501,196180,153199,240776,"","",234765,"","","","",153267,"",159127
{Peace Keepers}Peace Keepers (1200 Gems),"",35971,"",38653,"",36021,"",28277,29768,30251,"",29459,"",29559,"",30625,"",28642,25619,"",25597,21798,21399,27627,"","",28256,"","","","",28875,"",28726
-Alpine Ridge,"",247561,"",292904,"",263285,"",233598,249560,232869,"",228831,"",220670,"",221501,"",218710,223323,"",216218,194992,219148,205925,"","",194227,"","","","",198626,"",187556
-High Caves,"",194360,"",220060,"",186309,"",154003,241777,174829,"",149280,"",181093,"",171737,"",150109,160712,"",175925,188305,160516,157474,"","",163570,"","","","",132645,"",133941
-Wizard Peak,"",217909,"",233730,"",218170,"",189221,227754,213686,"",196256,"",202747,"",234194,"",213149,192969,"",165403,183637,139574,151096,"","",159973,"","","","",176976,"",166986
-Crystal Flight,"",120033,"",146941,"",122798,"",116684,131312,117418,"",121632,"",123155,"",126015,"",119027,109457,"",109595,105237,109554,114215,"","",105591,"","","","",111618,"",105952
-Blowhard,"",205388,"",199644,"",152797,"",182077,299969,136305,"",141503,"",153716,"",162599,"",145171,128639,"",128955,117113,132721,127362,"","",132412,"","","","",149128,"",118441
{Magic Crafters}Magic Crafters (5 Eggs),"",23487,"",21589,"",21673,"",22224,18921,18874,"",18330,"",36766,"",20566,"",20820,10314,"",10256,10121,10123,17475,"","",17901,"","","","",20355,"",17994
-Wild Flight,"",0,"",0,"",0,"",0,0,0,"",0,"",0,"",0,"",0,164937,"",165459,172287,143391,"","","",171904,"","","","",174707,"",158683
-Misty Bog,"",661362,"",562939,"",437747,"",455582,438192,411861,"",410637,"",408335,"",441440,"",402074,300661,"",298077,287303,280046,"","","","","","","","",308830,"",254978
