Attempt #,Realtime (ms),Gametime (ms)
222,158160,158160
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,185898,185898
213,0,0
212,0,0
211,202921,202921
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,184577,184577
199,173735,173735
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,159166,159166
164,0,0
163,0,0
162,192560,192560
161,0,0
160,0,0
159,0,0
158,0,0
157,195046,195046
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,184847,184847
149,192552,192552
148,0,0
147,184400,184400
146,0,0
145,231630,231630
144,0,0
143,0,0
142,214083,214083
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,196979,196979
129,203621,203621
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,255523,255523
121,0,0
120,201805,201805
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,200410,200410
104,0,0
103,0,0
102,0,0
101,0,0
100,181344,181344
99,0,0
98,0,0
97,186469,186469
96,0,0
95,0,0
94,0,0
93,0,0
92,196557,196557
91,0,0
90,214441,214441
89,206535,206535
88,0,0
87,0,0
86,0,0
85,0,0
84,192692,192692
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,231269,231269
70,0,0
69,247055,247055
68,0,0
67,0,0
66,277919,277919
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,202601,202601
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,183009,183009
45,0,0
44,0,0
43,204774,204774
42,214789,214789
41,206788,206788
40,229303,229303
39,0,0
38,0,0
37,209266,209266
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,194877,194877
21,0,0
20,225597,225597
19,0,0
18,252597,252597
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,199884,199884
8,0,0
7,245059,245059
6,214187,214187
5,233575,233575
4,0,0
3,235904,235904
2,0,0
1,0,0
