Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mario Kart Stadium,"","","",116659,"","",110443,107334,113326,108491,112954
Water Park,"","","",122308,"","","",112189,117556,122823,118267
Sweet Sweet Canyon,"","","",139463,"","","",131764,130446,135093,139604
Thwomp Ruins,"","","",131932,"","","",122984,128735,127919,127321
Mario Circuit,"","","",120199,"","","",125655,119393,117721,129853
Toad Harbor,"","","",150791,"","","",159153,142524,143875,147342
Twisted Mansion,"","","",133541,"","","",134507,140187,134074,138189
Shy Guy Falls,"","","",154123,"","","",134142,138280,138727,143176
Sunshine Airport,"","","",150626,"","","",144401,137334,148099,133242
Dolphin Shoals,"","","",145370,"","","",141919,141547,137214,139078
Electrodrome,"","","",132154,"","","",161625,137698,129846,136989
Mount Wario,"","","",129162,"","","",113119,137269,129461,130448
Cloudtop Cruise,"","","",146633,"","","",147716,142081,139713,153512
Bone-Dry Dunes,"","","",140282,"","","",153192,142689,141931,148925
Bowser's Castle,"","","",151526,"","","",157467,137118,149531,151934
Rainbow Road,"","","",169630,"","","",163040,156435,167183,153894
Wii Moo Moo Meadows,"","","",108420,"","","",104255,107703,99629,104614
GBA Mario Circuit,"","","",114774,"","","",104838,108516,106264,104331
DS Cheep Cheep Beach,"","","",124492,"","","",138153,125191,124219,128580
N64 Toad's Turnpike,"","","",134544,"","","",131008,130156,126479,122598
GCN Dry Dry Desert,"","","",143980,"","","",155838,139340,139045,143266
SNES Donut Plains 3,"","","",121478,"","","",113714,109217,112049,107400
N64 Royal Raceway,"","","",151825,"","","",134969,127679,136898,132092
3DS DK Jungle,"","","",153945,"","","",157470,145957,144744,137195
DS Wario Stadium,"","","",138547,"","","",140521,137284,138796,152595
GCN Sherbet Land,"","","",146176,"","","",139537,132285,149394,134218
3DS Music Park,"","","","","","","","",140455,129312,152809
N64 Yoshi Valley,"","","",283400,"","","",141375,132880,141106,150306
DS Tick-Tock Clock,"","","",122734,"","","",126693,124119,125512,132582
3DS Piranha Plant Slide,"","","",151040,"","","",156591,146062,149510,152454
Wii Grumble Volcano,"","","",143311,"","","",139990,137897,137270,140048
N64 Rainbow Road,"","","",92458,"","","",99322,105521,97374,100211
GCN Yoshi Circuit,"","","",143229,"","","",139126,139997,140985,131760
Excitebike Arena,"","","",127992,"","","",129507,123639,120815,127562
Dragon Driftway,"","","",139961,"","","",134991,137385,140202,136655
Mute City,"","","",133782,"","","",133513,130419,126967,132396
Wii Wario's Gold Mine,"","","",157812,"","","",140812,146272,127416,137156
SNES Rainbow Road,"","","",108003,"","","",109198,108475,119592,103650
Ice Ice Outpost,"","","",127485,"","","",141760,119673,140850,141873
Hyrule Circuit,"","","",138090,"","","",140146,129821,132470,136343
GCN Baby Park,"","","",92994,"","","",90855,99523,93631,90910
GBA Cheese Land,"","","",143416,"","","",146543,141122,134391,146002
Wild Woods,"","","",130063,"","","",131795,123769,128076,129927
Animal Crossing,"","","",123412,"","","",125064,130877,123923,133026
3DS Neo Bowser City,"","","",158264,"","","",150417,144853,141929,138389
GBA Ribbon Road,"","","",143104,"","","",142458,149588,131663,148000
Super Bell Subway,"","","",134440,"","","",141630,129422,135344,141052
Big Blue,"","","",118535,"","","",109108,108649,109566,112988
