Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
BOB 1 (1),"","","","","","","","","","","","",129301,"","",124812,119837,"","",116831,117558,"","",113674,108578,124819,115700,"","",109557,"","","",116352,"","","","",100316,"","","","",124563,"","","",99953,"",112133,100235,2060429,111512,115127,"","","","","","","","",119332,"","",115253,"","",100356,"",114765,"",115468,"","","","",100047,"","","","","",108804,"",115356,"","","","","",116940,"",115660,"","","",125535,"",102930,"","","",100530,"",100042,"",99243,"","",114964,"",99500,"","","",115795,"",107876,"",99735,"","",100757,"","",120921,"","","","","","","",100995,99416,"","","","","","",101628,"","","","",107551,"","",103384,"","",100216,116828,"","","","","",107782,"","",116670,"","","","","",100357,100043
Slide (2),"","","","","","","","","","","","",59947,"","",78833,70250,"","",71210,54665,"","",64063,60422,"",60699,"","",57208,"","","",59827,"","","","",61190,"","","","",61674,"","","",85066,"","",58885,"",60938,55659,"","","","","","","","","","","","","","",63268,"","","","","","","","",57054,"","","","","",59684,"",58104,"","","","","",58754,"",58612,"","","",59560,"",60788,"","","",54921,"",57162,"",87162,"","",58927,"",57210,"","","",60265,"",54356,"",55892,"","",65163,"","",58633,"","","","","","","",58395,55358,"","","","","","",58166,"","","","",56127,"","",67778,"","",83768,66340,"","","","","",56665,"","","","","","","","",57075,55032
WF (9),"","","","","","","","","","","","",350959,"","","","","","","",349981,"","","","","","","","",436454,"","","",417749,"","","","","","","","","",345304,"","","","","","",323299,"",352740,341448,"","","","","","","","","","","","","","","","","","","","","","","",352153,"","","","","","","",413429,"","","","","",323610,"","","","","",321465,"","","","","",338733,"","","","","","","","",319789,"","","","","",314846,"","","","",337129,"","",323799,"","","","","","","",355225,322989,"","","","","","","","","","","",327821,"","","","","","",313890,"","","","","","","","","","","","","","","",343241
Slide again (10),"","","","","","","","","","","","",53365,"","","","","","","",54531,"","","","","","","","",56248,"","","",55403,"","","","","","","","","",53133,"","","","","","",53101,"",61802,57721,"","","","","","","","","","","","","","","","","","","","","","","",55276,"","","","","","","",52640,"","","","","",50237,"","","","","",51010,"","","","","",88161,"","","","","","","","",52611,"","","","","",49356,"","","","",,"","",57864,"","","","","","","",50951,50098,"","","","","","","","","","","",53793,"","","","","","",,"","","","","","","","","","","","","","","",51900
Wingcap (11),"","","","","","","","","","","","",41771,"","","","","","","",65093,"","","","","","","","",44791,"","","",97821,"","","","","","","","","",52732,"","","","","","",42924,"",52014,105854,"","","","","","","","","","","","","","","","","","","","","","","",44261,"","","","","","","",45119,"","","","","",46185,"","","","","",45749,"","","","","",51090,"","","","","","","","",83826,"","","","","",44530,"","","","",,"","",51864,"","","","","","","",44200,42797,"","","","","","","","","","","",45535,"","","","","","",97199,"","","","","","","","","","","","","","","",48565
BitDW (12),"","","","","","","","","","","","",296716,"","","","","","","",242140,"","","","","","","","",130820,"","","",130995,"","","","","","","","","",199727,"","","","","","",134542,"",204925,141481,"","","","","","","","","","","","","","","","","","","","","","","",136367,"","","","","","","",132000,"","","","","",185737,"","","","","",130877,"","","","","","","","","","","","","","",130738,"","","","","","","","","","",244686,"","",130426,"","","","","","","",127886,128082,"","","","","","","","","","","","","","","","","","",154386,"","","","","","","","","","","","","","","",136867
BOB 2 (13),"","","","","","","","","","","","",92997,"","","","","","","",113350,"","","","","","","","",114164,"","","",75716,"","","","","","","","","",79481,"","","","","","",140445,"",74651,57001,"","","","","","","","","","","","","","","","","","","","","","","",77074,"","","","","","","",51987,"","","","","","","","","","","",53133,"","","","","","","","","","","","","","",103324,"","","","","","","","","","",57946,"","","","","","","","","","",50797,94913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51353
CCM (18),"","","","","","","","","","","","",295183,"","","","","","","",328179,"","","","","","","","","","","","",308700,"","","","","","","","","",268818,"","","","","","",333703,"",528102,265511,"","","","","","","","","","","","","","","","","","","","","","","",276171,"","","","","","","",272463,"","","","","","","","","","","",262144,"","","","","","","","","","","","","","","","","","","","","","","","","",279560,"","","","","","","","","","",268341,310261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262946
BBH (20),"","","","","","","","","","","","",141614,"","","","","","","",161268,"","","","","","","","","","","","",142638,"","","","","","","","","",212219,"","","","","","",138875,"",281573,180084,"","","","","","","","","","","","","","","","","","","","","","","",133824,"","","","","","","",120406,"","","","","","","","","","","",281376,"","","","","","","","","","","","","","","","","","","","","","","","","",119228,"","","","","","","","","","",127859,177674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105953
MIPS (21),"","","","","","","","","","","","",80307,"","","","","","","",71944,"","","","","","","","","","","","",55130,"","","","","","","","","",56715,"","","","","","",63620,"",53171,71881,"","","","","","","","","","","","","","","","","","","","","","","",52799,"","","","","","","",77920,"","","","","","","","","","","",52827,"","","","","","","","","","","","","","","","","","","","","","","","","",71203,"","","","","","","","","","",56447,51530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74300
