Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Gateway,657241,"","","","","",636939
-Good Egg 1 [50],365684,"","","","","",327417
-Good Egg 2,308443,"","","","","",277883
-Honeyhive 1 [32],222463,"","","","","",199235
-Honeyhive 2,214472,"","","","","",175701
-Honeyhive 3 [40],155746,"","","","","",152012
-Loopdeeloop,184292,"","","","","",183489
-Flipswitch,101387,"","","","","",131336
{Terrace I}Bowser Jr. 1,230488,"","","","","",214259
-Space Junk 1,269473,"","","","","",297979
-Space Junk 2,189900,"","","","","",184043
-Rolling Green,131564,"","","","","",127564
-Battlerock 1 [90],197576,"","","","","",194829
-Battlerock 2 [38],249971,"","","","","",224478
-Space Junk C,199400,"","","","","",158909
-Battlerock 3 [52],251283,"","","","","",243655
-Battlerock C [31],121629,"","","","","",90434
{Fountain I}Bowser 1,262179,"","","","","",325575
-Beach Bowl 1,239119,"","","","","",181046
-Beach Bowl 2,119539,"","","","","",107998
-Beach Bowl 3 [33],197822,"","","","","",147473
-Beach Bowl S [50],123964,"","","","","",148844
{Kitchen I}Ghostly 1,198224,"","","","","",199232
-Sweet Sweet (400),150093,"","","","","",159126
-Good Egg L [2],100059,"","","","","",79489
{Terrace II}Honeyhive C,107965,"","","","","",92731
-Ghostly S [7],210627,"","","","","",205573
-Bubble Breeze,115347,"","","","","",113775
-Beach Bowl C [5],122148,"","","","","",106432
{Kitchen II}Bowser Jr. 2,268664,"","","","","",215343
-(TOAD) Hurry Scurry,157335,"","","","","",162479
{Fountain II}Battlerock L,357315,"","","","","",240607
-Freezeflame 1,251791,"","","","","",228588
-Freezeflame 2 [18],337324,"","","","","",179035
-Gusty Garden 1 [18],174263,"","","","","",169945
-Freezeflame 3 [18],361603,"","","","","",170338
-Gusty Garden 2 [18],317215,"","","","","",272518
-Freezeflame S [18],220808,"","","","","",283177
-Freezeflame C [18],124818,"","","","","",97797
-Gusty Garden 3,282604,"","","","","",208151
-Gusty Garden C [16],117433,"","","","","",112546
-Gusty Garden S,103480,"","","","","",98492
-Honeyclimb [180],168130,"","","","","",143821
{Bedroom}Bowser 2,356937,"","","","","",376973
-Gold Leaf 1,293785,"","","","","",273027
-Gold Leaf 2 [18],329195,"","","","","",216512
-Gold Leaf 3 [18],245326,"","","","","",222721
-Toy Time 1 [94],319925,"","","","","",246633
-Gold Leaf C,104118,"","","","","",99230
-Sea Slide 1 [18],172266,"","","","","",161389
-Toy Time 2 [75],187748,"","","","","",220837
-Sea Slide 2,166913,"","","","","",159783
-Sea Slide C [18],114316,"","","","","",111163
-Toy Time S [11],301176,"","","","","",169505
-Toy Time C [4],166995,"","","","","",141376
{Engine Room}Gold Leaf S [9],87243,"","","","","",77125
-Buoy Base 1 [18],249963,"","","","","",151995
{Kitchen III}Buoy Base S,120116,"","","","","",182086
-Drip Drop (600),195764,"","","","","",146325
{Terrace III}Honeyhive L,108720,"","","","","",112306
Bowser 3,585187,"","","","","",545760
