Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
D-1000,"","",113898,"","",112615,"","","",107646,"",108262,"",106463,"","","","","","",109031,"","","","","",0,107192,"","","","","","","","","",103985,104378,"",104744,"",104213,105315,104271,"",104978,"","",102976,"","","","","","","",105128,104947,"","","","","","","","","","","","","","",116119,"","","","",102118,"","","",104029,103420,105575,"","",102513,103622,103110,"","","",104939,103127,"",102428,"","","",103068,"","","","","","",104229,102287,"","","","","","",106061,"","",101018,101396,"","","",102972,"",101602,101930,"","","","",101947,102350,"",103398,102676,102922,"","","","","","",101521,102626,"","","","",102015,"","",101767,103273,"","","","","","",101892,"",108919,"",101993,103735,103109,"",102178,102069,104712,"","",104843,101914,"","","","","","","","","","",103965,"",104089,104955,"","","","","",107405,105848,"","","","",104775,104077,"",105989,"","",106122,"","",104622,105056,105569,"","","","",111070,118178,"","","",107314,"","","",105581,"",103589,"",103080,"","",103966,"",104188,"",103840,104801,"",104485,105535,"",106192,104890,105658,107136,"","",106180,"",108331,103113,"","",104212,"","","","",105773,"","","","","","","","","","",103890,105481,"",102443,"",103746
Nightmare Zero,"","",276784,"","",250267,"","","",250509,"","","",250510,"","","","","","","","","","","","",359522,"","","","","","","","","","",244668,250555,"","","","",250263,"","","","","","","","","","","","","",257260,247166,"","","","","","","","","","","","","","",244317,"","","","",244765,"","","","","","","","","","","","","","","",245308,"",252736,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245226,"","","","","",239214,"","","","","","","","","","",244281,"","","","","","","","","","","","","","",239253,244598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241531,"","",257065,"","",253063,"","","","","",239248,"","",239224,"","","","",251598,"","","","","","","","","","","","","",249926,"",243661
Shield Sheldon,"","",123268,"","",119654,"","","",120314,"","","",118011,"","","","","","","","","","","","","","","","","","","","","","","",120816,"","","","","","","","","","","","","","","","","","","","",122872,"","","","","","","","","","","","","","",119707,"","","","",120167,"","","","","","","","","","","","","","","",119182,"","","","","","","","","","","","","","","","","","","","","","","",359082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115799,"","","","","",115456,"","","","","","","","","","","","","","","","","","","","","","","","","",120292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116237,"","",118001,"","","","","","","","",120189,"","",114089,"","","","",122023,"","","","","","","","","","","","","","","",113805
Infinity Mijinion,"","",163569,"","",154340,"","","",161698,"","","",147271,"","","","","","","","","","","","","","","","","","","","","","","",165198,"","","","","","","","","","","","","","","","","","","","",153026,"","","","","","","","","","","","","","",162939,"","","","",152925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147725,"","","","","",146793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187829,"","","","","","","","",150635,"","",153543,"","","","",153261,"","","","","","","","","","","","","","","",143116
Commander Yammark,"","",326821,"","",135937,"","","",136513,"","","",137885,"","","","","","","","","","","","","","","","","","","","","","","",133205,"","","","","","","","","","","","","","","","","","","","",132690,"","","","","","","","","","","","","","",139988,"","","","",130294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125941,"","","","","",132013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135719,"","","","","","","","",128515,"","",124885,"","","","",125588,"","","","","","","","","","","","","","","",126169
Rainy Turtloid,"","",0,"","",184381,"","","",171990,"","","",176129,"","","","","","","","","","","","","","","","","","","","","","","",175634,"","","","","","","","","","","","","","","","","","","","",169607,"","","","","","","","","","","","","","",170799,"","","","",171584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171548,"","","","","",170196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179528,"","","","","","","","",165248,"","",166028,"","","","",228707,"","","","","","","","","","","","","","","",177192
Metal Shark Player,"","",416423,"","",264329,"","","",276454,"","","",262601,"","","","","","","","","","","","","","","","","","","","","","","",289033,"","","","","","","","","","","","","","","","","","","","",274435,"","","","","","","","","","","","","","",257887,"","","","",275587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290017,"","","","","","","","",258305,"","",327063,"","","","",0
Blaze Heatnix,"","",0,"","",244952,"","","",225704,"","","",257023,"","","","","","","","","","","","","","","","","","","","","","","",251772,"","","","","","","","","","","","","","","","","","","","",243552,"","","","","","","","","","","","","","",217105,"","","","",221175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232805,"","","","","","","","",210945,"","",216251,"","","","",644535
Blizzard Wolfang,"","",0,"","",157199,"","","",156055,"","","",172891,"","","","","","","","","","","","","","","","","","","","","","","",175497,"","","","","","","","","","","","","","","","","","","","",151360,"","","","","","","","","","","","","","",156450,"","","","",153432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150685,"","","","","","","","",162389,"","",165232,"","","","",230097
Ground Scaravich,"","",0,"","",126721,"","","",116789,"","","",176123,"","","","","","","","","","","","","","","","","","","","","","","",120613,"","","","","","","","","","","","","","","","","","","","",121314,"","","","","","","","","","","","","","",127800,"","","","",125907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138931,"","","","","","","","",113886,"","",141089,"","","","",148020
Nightmare Mother,"","",1093022,"","",338465,"","","",346807,"","","",300471,"","","","","","","","","","","","","","","","","","","","","","","",294014,"","","","","","","","","","","","","","","","","","","","",372674,"","","","","","","","","","","","","","",333092,"","","","",298453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460973,"","","","","","","","",289857,"","",238132,"","","","",271509
High Max,"","",300743,"","",313601,"","","",246409,"","","",173689,"","","","","","","","","","","","","","","","","","","","","","","",161499,"","","","","","","","","","","","","","","","","","","","",157115,"","","","","","","","","","","","","","",147871,"","","","",150276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163450,"","","","","","","","",142711,"","",162886,"","","","",244439
Gate,"","",772903,"","",276879,"","","",315612,"","","",341657,"","","","","","","","","","","","","","","","","","","","","","","",359842,"","","","","","","","","","","","","","","","","","","","",489610,"","","","","","","","","","","","","","",383811,"","","","",521176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320798,"","",331738,"","","","",432253
Boss Rush,"","",513971,"","",406865,"","","",474074,"","","",436917,"","","","","","","","","","","","","","","","","","","","","","","",395203,"","","","","","","","","","","","","","","","","","","","",422775,"","","","","","","","","","","","","","",444437,"","","","",437016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424639,"","",393826,"","","","",570552
Hobo Sigma,"","",128426,"","",80379,"","","",85799,"","","",82594,"","","","","","","","","","","","","","","","","","","","","","","",80806,"","","","","","","","","","","","","","","","","","","","",78718,"","","","","","","","","","","","","","",74794,"","","","",74857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123792,"","",79164,"","","","",74141
Final Sigma,"","",2626,"","",48927,"","","",48384,"","","",47708,"","","","","","","","","","","","","","","","","","","","","","","",49821,"","","","","","","","","","","","","","","","","","","","",56172,"","","","","","","","","","","","","","",52105,"","","","",52413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44962,"","",48677,"","","","",53222
