Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Basement,"","",187220,178004
RPD Gates,"","",115902,118519
STARS Office,"","",119657,130134
RPD Exit,"","",73232,73819
Firehook,"","",141786,153651
Green Gem,"","",129733,119033
Bronze Book,"","",206832,202375
Battery,"","",111769,130568
Sales Office,"","",692559,395629
Train Crash,"","",161416,440381
Music Box,"","",237336,275983
Carlos,"","",248369,214946
Save Jill,"","",493743,460608
Grave Digger,"","",365241,364738
Water Puzzle,"","",323464,298836
Nemesis II,"","","",201463
Nemesis III,"","","",261551
Fin,"","","",22222
