Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Gateway,"",625044,620983,604466,612910,603482,"",627888,606669,603482,597344,599503,587888,"","","",576752,"","",602754,610435,585370,582111,"","",595632,592432,"",584134,"",589977,587505,575392,595902
Good Egg 1 [53],"","",316449,307983,319792,324483,"",345712,310959,"",307551,311103,310944,"","","",306870,"","",310752,308639,302270,308734,"","",304608,304415,"",305215,"",306295,305184,303743,299087
Good Egg 2,"",271420,287983,279264,271423,261809,"",254111,241120,"",271024,255878,258495,"","","",261241,"","",246099,243105,250624,260511,"","",256560,245312,"",254665,"",261553,240204,239699,242384
Honeyhive 1 [32],"",207248,206431,206896,208720,202367,"",204896,203247,"",197312,197162,198607,"","","",196383,"","",240797,199440,223664,210176,"","",193647,196320,"","","",197528,226879,193933,194832
Honeyhive 2 [35 O],"",193689,191585,203840,223952,208610,"",184016,197264,"","",213264,211938,"","","",175232,"","",176225,153456,150478,192048,"","",140688,179474,"","","",155792,"",193936,156591
Honeyhive 3 [32],"",165295,175086,162912,175345,162175,"",163255,159712,"","",165648,161293,"","","",157920,"","",158880,177650,160175,161775,"","",156608,157805,"","","",157504,"",159088,157055
Loopdeeloop,"",184168,184896,183520,182863,182976,"",182633,181872,"","",190207,203184,"","","",180400,"","",183296,181183,179585,179232,"","",181382,179472,"","","",180499,"","",181905
Flipswitch,"",102008,92448,95328,95375,97952,"",96655,96127,"","",95505,95664,"","","",91939,"","",96064,96114,102175,95984,"","",98473,100544,"","","",95090,"","",95277
Megaleg,"",201792,204224,183903,175813,192736,"",176416,183457,"","",176383,173136,"","","",187005,"","",186592,182495,204112,188080,"","",165200,168149,"","","",164958,"","",174805
Space Junk 1,"",283823,252468,257088,254859,252048,"",248833,245791,"","",264176,251027,"","","",248624,"","",246241,251456,238079,237647,"","",258783,243723,"","","",226224,"","",215195
Space Junk 2,"",180176,198427,175456,168160,177712,"",179551,170015,"","",173811,178301,"","","",168736,"","",186480,191648,179264,183872,"","",172518,170130,"","","",172177,"","",166784
Rolling Green,"",123203,126195,144800,127600,130501,"",128048,120816,"","",145309,131520,"","","",125072,"","",127696,145424,124624,123856,"","",123645,122781,"","","",122142,"","",125141
Battlerock 1 [88],"",189341,188639,196307,191999,185790,"",188208,187472,"","",189203,202672,"","","",194672,"","",183776,180752,185776,185184,"","",185584,183232,"","","",190145,"","",188223
Battlerock 2 [40],"",284175,250168,266944,312208,231684,"",230288,237312,"","",266238,242512,"","","",253587,"","",228640,225937,256896,230430,"","",239228,225584,"","","",233327,"","",230588
Space Junk C,"",190625,189944,307532,192064,186779,"",184143,187729,"","",186125,181344,"","","","","","",183217,183056,155280,152224,"","",210320,162914,"","","",180322,"","",162531
Battlerock 3 [51],"",225216,223296,235696,220672,236390,"",230927,245074,"","",236624,215055,"","","","","","",214720,269312,223280,219599,"","",214976,229502,"","","",214286,"","",210379
Battlerock C [30],"",104512,140160,98223,109904,102499,"",136192,97452,"","",92864,122656,"","","","","","",100448,"",134591,103013,"","",129096,91600,"","","",94384,"","",121712
Bowser 1,"",265759,260079,267423,282095,282515,"",313504,272736,"","",292384,261039,"","","","","","",257665,"",268528,272299,"","",246218,260160,"","","",275312,"","",282112
Beach Bowl 1,"",160528,161746,164848,166387,158274,"",171809,144239,"","",141392,174465,"","","","","","",163809,"",177136,162271,"","",146925,172895,"","","",164179,"","",156879
Beach Bowl 2,"",113808,115856,110240,115229,113729,"",115791,111168,"","",110880,109695,"","","","","","",109872,"",109887,111561,"","",107696,105088,"","","",109250,"","",107857
