Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1,,,98273,90291,142029,91305,"","",96554,88894,97329,88483
2,,,100064,101070,271099,125169,"","",93967,120356,111125,92239
3,,,1029887,85058,278754,168066,"","",121109,95330,202419,109387
4,,,115741,176129,121130,99560,"","",116162,112929,94202,104295
5,,,391298,144675,166204,195924,"","",186183,192065,233538,101408
6,,,250857,239368,147103,99655,"","",167084,97229,126971,265812
7,,,437658,210402,225999,144097,"","",152293,133092,141203,151306
8,,,415290,441287,170793,182154,"","",239582,141468,131545,256346
9,,,522709,163543,205884,252588,"","",291921,104676,111836,158984
10,,,315133,357158,549459,98238,"","",164490,115237,126183,204644
11,,,159906,114548,241277,112322,"","",134668,123444,110511,109201
12,,,485581,392348,239739,198875,"","",184204,201511,214934,208667
13,,,337903,245682,338933,162184,"","",190365,401616,147481,99808
14,,,462772,409147,237123,146025,"","",224744,343242,137042,182012
15,,,739337,218372,122585,218201,"","",131865,173253,111926,157161
16,,,1323367,561763,253098,185682,"","",231731,165130,172194,169365
