Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Cap,163500,"",166502,"","","","",162675,"","",163566,"","","","","","","","","","","",156067,160546,"","",161048,165680,"",156031,157625,"","","","",155991,"","","","","","","","","","","","","","","","","",155820,"","",157603,154788,153844,156823,156786,"",154231,155942,156570,"",154404,"",154030,154284,"",168283,"","","","","","",152335,"",153812,156415,"","","","","","","","",151413,"","","",152888,153454,162716,"",153721,153445,157385,169562,154366,157313,"",156408,"","","","",155226,152191,151530,"","","",154250,"",156493,"",151853,"",156823,"",154283,152082,157142
Cascade,216140,"","","","","","","","","","","","","","","","","","","","","",226215,215042,"","",222319,214696,"",213902,215964,"","","","",209901,"","","","","","","","","","","","","","","","","","","","","",206725,217281,215204,"","","",220616,204987,"",218506,"",213788,211312,"",213190,"","","","","","",205437,"","","","","","","","","","","",206869,"","","","","","","","","","","",205648,202920,"",224891,"","","","","","",212945,"","","","","",209902,"",216984,"",209463,"",214554,217206,214204
Sand,356300,"","","","","","","","","","","","","","","","","","","","","",356181,350713,"","",376762,355571,"",351288,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376911,376603,343575,"","","",333916,360303,"",344290,"",344510,352264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332404,"",336750,"","","","","","",347776,"","","","","",335500,"",337886,"",343837,"",344058,"",343058
Lake,264300,"",206297,"","","","",194286,"","",263803,"","","","","","","","","","","",198114,193992,"","",192245,197629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192380,"","","",200577,187212,"",190635,"",186830,187753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190862,"","","","","","",193723,"","","","","","","",185029,"",192756,"",188442,"",185119
Wooded,422020,"","","","","","","","","","","","","","","","","","","","","",403542,410683,"","",411086,389923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396962,"","","",404895,391443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392901,"","","","","","",382155,"","","","","","","",384647,"",379914,"",403302,"",394850
Cloud,99470,"",100477,"","","","",226590,"","",99485,"","","","","","","","","","","",100619,102584,"","",112001,100904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108901,"","","",106042,115744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101628,"","","","","","",99013,"","","","","","","",117336,"",104600,"",113691,"",106107
Lost,148386,150720,210719,"","","","",184860,"","",150038,"","","","","","","","","","","",160190,150315,"","",154139,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146638,"","","",149860,148596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149704,"","","","","","",146195,"","","","","","","","","",147066,"",145549,"",155132
Wiggler,216130,0,0,"","","","",0,"","",0,"","","","","","","","","","","",0,0,"","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252225,"","","","","","",248335,"","","","","","","","","",235156,"",248817,"",221579
Metro,290914,528130,658125,"","","","",610342,"","",529238,"","","","","","","","","","","",645532,514409,"","",516289,655430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576343,"","","",548319,542987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300861,"","","","","","",287396,"","","","","","","","","",287819,"",301514,"",301942
Seaside,240400,"",0,"","","","",0,"","",240206,"","","","","","","","","","","",235576,250502,"","",228164,232414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226941,"","","",0,230110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234387,"","","","","","",0,"","","","","","","","","",230890,"","","",0
Snow,359210,"",667617,"","","","",658915,"","",359324,"","","","","","","","","","","",329744,340078,"","",329306,324139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327879,"","","",572585,327759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317195,"","","","","","",552131,"","","","","","","","","",345090,"","","",542500
Luncheon,442470,"",457464,"","","","",477310,"","",442457,"","","","","","","","","","","",482235,444086,"","",434017,415853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422821,"","","",419331,420151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435193,"","","","","","",429911,"","","","","","","","","",413383,"","","",419685
Ruined,208500,"",209497,"","","","",311768,"","",208199,"","","","","","","","","","","",211027,207694,"","",209234,209650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207044,"","","",204284,203602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202575,"","","","","","",204305,"","","","","","","","","",206761,"","","",207935
Bowser,537960,"",576963,"","","","",585232,"","",538267,"","","","","","","","","","","",631112,540205,"","",528540,547478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562871,"","","",575358,524360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513414,"","","","","","",533586,"","","","","","","","","","","","","",504344
Moon,368770,"",354822,"","","","",408368,"","",2532809,"","","","","","","","","","","",354563,350582,"","",347214,346960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357788,"","","",342400,507900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351655,"","","","","","",355746,"","","","","","","","","","","","","",343103
