Segment name,Attempt #1's Duration (ms)
Itsuki (AE85),197237
Kenji (RPS13),211615
Shingo (EG6),210847
Toru (NA6CE),225917
Atsuro (ER34),214837
Mako & Sayuki (Sil80),219586
Otaku (S15),199573
Kenta (S14) [W],188813
Keisuke (FD3S),185843
Iketani (S13),245862
Takeshi (BNR32),0
Kyochi (CE9A),467508
Ryosuke (FC3S),228222
Takumi (AE86),226761
Seiji (CN9A),238867
Kyochi (CE9A),225156
Kai (SW20),225656
Daiki (EK9),198099
Smiley (DC2),191778
Tomoyuki (EK9),192137
Nobuhiko (SXE10),246556
Sakamoto (EA11R) [W],249677
Wataru (AE86),235962
Kyoko (FD3S),217308
Ryosuke (FC3S),215361
Aikawa (CP9A),216270
Ichijo (CP9A),215788
Keisuke (FD3S),210578
Takumi (AE86),215714
Bunta (GC8),515173
