Attempt #,Realtime (ms),Gametime (ms)
68,1229541,456031
67,,
66,,
65,,
64,,
63,,
62,1278964,507814
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1227694,482201
42,,
41,,
40,,
39,,
38,,
37,1245706,521831
36,,
35,1100974,522234
34,1294819,541635
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,1164281,535130
24,,
23,,
22,,
21,,
20,,
19,1246973,526681
18,1372565,643881
17,,
16,1232099,536650
15,,
14,,
13,,
12,,
11,,
10,1102042,518150
9,,
8,,
7,,
6,1108187,578561
5,1050665,558241
4,1178859,648236
3,,
2,,
1,1113417,498213
