Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Excitebike Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","",142130,142136,139233,"","","","","","","","","",137341,"","",138270,"",137656,"","",138400,136704,"",137063,137733,137383,137258,136898,137377,"","","","","",136971,"","","","","","","","","","","","","","","","","","",137250,"","","","",137916,"","","","",139136,"","",137145,"","","","","",137083,"","","","","","","","","","","","","","","","",139866,128607
Dragon Driftway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147218,144225,136835,"","","","","","","","","",136013,"","",140806,"",137248,"","","",137418,"",136224,137009,"",136778,137161,"",132810,131800,131821,131214,"",130094,129606,129886,130216,"",130721,130077,"","",129971,129780,131001,"",129928,130582,"",131067,"",129917,130756,"",130501,"",130122,130429,"",129001,"",129056,140265,"","",128824,"","","","","",136765,"","","","","","","","","","","",135275,"","","","",135002,131646
Mute City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",147432,148352,"","","","","","","","","",146470,"","",146278,"",143735,"","","",144332,"",147923,148816,"",144599,"","",143200,"","",143984,"",144575,142076,"",142016,275274,"",144756,"","","",144027,"","","",143740,"",141201,"",140648,140694,"","","","",140884,"","","",144913,142669,"","",141700,"","","","","",147776,"","","","","","","","","","","",141958,"","","","",141151,141454
Wii Wario's Gold Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151567,152246,"","","","","","","","","",153042,"","",152350,"",153043,"","","",153073,"",153146,"","",153033,"","",152620,"","",153289,"",153168,152009,"",151800,"","",152251,"","","",152046,"","","",151945,"",152882,"",151847,151619,"","","","",151925,"","","",152047,152159,"","",151323,"","","","","",151599,"","","","","","","","","","","",151332,"","","","",151234,150404
SNES Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","",428614,119753,119170,"","","","","","","","","",118200,"","",118219,"","","","","",118865,"",118371,"","",121759,"","",119055,"","","","",117426,117580,"",117477,"","","","","","",117092,"","","",117747,"",115687,"",117180,117078,"","","","",117164,"","","",117269,116970,"","",117530,"","","","","",116701,"","","","","","","","","","","",116840,"","","","",116429,116664
Ice Ice Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141962,144510,138838,"","","","","","","","","",139264,"","",138363,"","","","","",141738,"",139538,"","","","","",139435,"","","","",138521,137402,"",137751,"","","","","","",140296,"","","","","","","","",137527,"","","","",137447,"","","",137931,139281,"","",137989,"","","","","",138045,"","","","","","","","","","","",136826,"","","","",137197,135235
Hyrule Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148029,143831,142335,"","","","","","","","","",141961,"","",143052,"","","","","",141937,"",141833,"","","","","",141226,"","","","",139951,140763,"",140928,"","","","","","",141131,"","","","","","","","",140285,"","","","",140484,"","","",141032,140492,"","",140991,"","","","","",140589,"","","","","","","","","","","",139315,"","","","",138782,138497
GCN Baby Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98449,96854,94840,"","","","","","","","","",94882,"","",93639,"","","","","",99592,"",95740,"","","","","",95145,"","","","",92924,93428,"",92108,"","","","","","",93655,"","","","","","","","",93456,"","","","",93219,"","","",93756,94693,"","",92853,"","","","","",91678,"","","","","","","","","","","",90853,"","","","",91107,91699
GBA Cheese Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146797,140747,140714,"","","","","","","","","",140302,"","",140161,"","","","","",141947,"",141006,"","","","","",140601,"","","","",138600,138716,"",138703,"","","","","","",139603,"","","","","","","","",138444,"","","","",139498,"","","",139299,139892,"","",138520,"","","","","",139997,"","","","","","","","","","","",138681,"","","","",137603,138002
Wild Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144003,140579,140874,"","","","","","","","","",139769,"","",139737,"","","","","","","",139784,"","","","","",140140,"","","","",139643,"","",138746,"","","","","","","","","","","","","","","",138787,"","","","",138490,"","","",138994,141155,"","",139360,"","","","","",139242,"","","","","","","","","","","",138093,"","","","",137627,138665
