Attempt #,Realtime (ms),Gametime (ms)
88,,
87,,
86,6649560,
85,,
84,,
83,,
82,,
81,6650023,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,6680910,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,6719609,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,6706577,
42,,
41,,
40,6713185,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,6727496,
29,6774200,
28,6928948,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,4661377,
17,,
16,,
15,,
14,,
13,4693306,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
118,6564286,6564286
117,6583244,6583244
116,,
115,,
114,,
113,,
112,6610796,6610796
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,6637356,6637356
99,,
98,,
97,,
96,,
95,,
94,6628637,
93,,
92,,
91,6693659,
90,,
89,,
