Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
Green Forest 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50988,"",50937,50924,"",50825,"",50904,50863,51630,"",50804,50863,50800,"","",50940,51888,50658,"","","","","","","","","","","","","","",50808,50878,"","","","","",50921,51593,"","","","","",51753,"","","","","","","","",62385,"","","","","","","","","","","","",56270,"",51512,"","",50847,51027,51573,"",51680,51573,51612,51233,"",51643,51626,"",51512,51976,"","",51659
Green Forest 2,"","","","",51026,51784,50940,"",50943,"","",50947,50947,"",51027,"","",50955,"","",50840,"","",50956,50896,"","","",50951,50918,50940,"",50882,50936,"","",51015,"",50945,50958,50892,50869,51556,50943,50972,"",50855,"",51024,51749,"","",50892,"",51012,51024,51263,50909,50949,50987,"",51006,"","",51034,"","","","",50895,"","",50982,"",52001,"",51022,"",51545,51133,"","",50911,50936,"",50867,"","",51593,50848,50930,"",51150,50884,"",51941,51111,"",51300,51118,51181,51061,51015,50986,50936,"",50985,51107,50909,"","",51188,"",50974,51011,"",50947,"",51312,"","","",50962,"",50875,"","",50941,50990,50953,"","","","","","","","","","","","","","",50966,50967,"","","","","",50957,50936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50881,"","",50925,50813,50886,"",50949,50898,50892,50899,"",50974,50932,"",50862,50854,"","",50862
Green Forest 3,"","","","",51158,51119,51122,"",51140,"","","",51119,"",51052,"","",51027,"","",51370,"","",51022,51048,"","","","",51336,51027,"",50962,51154,"","",51074,"",51015,51070,51037,50954,51350,51089,51053,"",50987,"",51088,51175,"","",51052,"",51050,51307,51431,51505,51066,51059,"",51003,"","",51048,"","","","",51032,"","",51205,"",51046,"",51121,"",51191,51715,"","",50965,51380,"",51033,"","",51078,51021,51039,"",51194,51054,"",51089,50921,"",51390,51091,51371,"",51132,51156,51162,"",51082,50986,51036,"","",51195,"",51334,50990,"",51072,"",51100,"","","",51005,"",51177,"","",50899,51107,51079,"","","","","","","","","","","","","","",51180,52120,"","","","","",51005,50933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51347,"","",51050,50955,51060,"","",50917,"",51001,"",51070,51171,"",51070,51083,"","",50993
Crab Island 1,"","","","",49806,49871,50700,"",49784,"","","",49757,"",49748,"","","","","","","","","",49828,"","","","",50713,50365,"",49393,49638,"","",50994,"",50213,50344,49719,50208,50068,49517,49701,"",49671,"",49586,49555,"","",49564,"",50349,49640,50779,50487,49593,49533,"",50455,"","",49595,"","","","",50345,"","",50114,"",49673,"",49638,"",50446,50355,"","",49546,52203,"",49653,"","",50135,"",50372,"",49553,49584,"",49473,50371,"",50591,50332,49687,"","",50628,50592,"",49660,49558,49496,"","",50064,"",49721,49659,"",50224,"",49931,"","","",49354,"","","","",49973,49380,49331,"","","","","","","","","","","","","","","",49415,"","","","","",49324,49366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50065,"","",50093,49946,49505,"","","","",50505,"",50052,49425,"",50361,"","","",49872
Crab Island 2,"","","","",64784,"","","","","","","",64217,"",63659,"","","","","","","","","",62859,"","","","",62030,62510,"",63042,62911,"","","","",62617,"",63541,62616,"",62873,62850,"",62649,"","",62212,"","",62307,"","","",66394,"",63070,62885,"","","","",62730,"","","","",62547,"","",62552,"",62288,"",63154,"","",62572,"","",62178,62441,"","","","",62129,"",61236,"",61642,"","","","","",61673,61910,62453,"","","",62781,"","",62553,62584,"","",62286,"",63805,62179,"",65018,"",60704,"","","","","","","","",60983,"",60891,"","","","","","","","","","","","","","","","","","","","","","",60732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61205,"","",60803,"",63343,"","","",60701
Crab Island 3,"","","","",49226,"","","","","","","",49077,"",47448,"","","","","","","","","",46652,"","","","",50399,47793,"",44558,44355,"","","","",44658,"",44579,45413,"",44598,46319,"",44691,"","",44644,"","",44805,"","","",44757,"",44635,46382,"","","","",44544,"","","","",44588,"","","","","","",44725,"","",44626,"","",46471,44493,"","","","",44593,"",44687,"",46166,"","","","","",45901,45216,46354,"","","",44712,"","",44696,46512,"","",44944,"",46223,44892,"","","",44663,"","","","","","","","",44578,"",44786,"","","","","","","","","","","","","","","","","","","","","","",44747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46492,"","",46543,"",46875,"","","",44832
Sky Mountain 1,"","","","",50961,"","","","","","","","","","","","","","","","","","","","","","","","",50875,50854,"",51022,51248,"","","","",50987,"",50878,51661,"",50939,50989,"","","","",51072,"","",50882,"","","",50907,"",51219,50860,"","","","",50925,"","","","",50965,"","","","","","",50880,"","",50937,"","",50862,50868,"","","","",51604,"",50883,"",51643,"","","","","",51141,51120,51091,"","","","","","","",51018,"","",50927,"",50973,50861,"","","",51150,"","","","","","","","",50857,"",50901,"","","","","","","","","","","","","","","","","","","","","","",50809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50821,"",50849,"","","",50926
Sky Mountain 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51091,51484,"",50986,51858,"","","","",51052,"",51032,52893,"",52599,"","","","","","","","",51101,"","","",50981,"",50964,51120,"","","","",50974,"","","","",51052,"","","","","","",52345,"","",51271,"","",52016,51020,"","","","",51158,"",51066,"",51121,"","","","","",51445,51985,51251,"","","","","","","",51075,"","",52900,"",51921,50962,"","","",51087,"","","","","","","","",50914,"",52900,"","","","","","","","","","","","","","","","","","","","","","",50984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51289,"",51062,"","","",51045
Sky Mountain 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78898,70381,"",69057,"","","","","",62225,"",62322,66357,"",69207,"","","","","","","","",62511,"","","",63804,"",62347,62939,"","","","",62218,"","","","",61933,"","","","","","","","","",72064,"","",63364,62670,"","","","",61680,"","","",69904,"","","","","",63285,62671,63184,"","","","","","","",69120,"","",69411,"","",68932,"","","","","","","","","","","","",62385,"",62392,"","","","","","","","","","","","","","","","","","","","","","",67101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60449,"",60776,"","","",60651
Autumn Forest 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52232,52460,"",53469,"","","","","",52093,"",55938,52521,"",54549,"","","","","","","","",51572,"","","",54644,"",51986,51213,"","","","",50971,"","","","",54709,"","","","","","","","","",54469,"","",51840,51302,"","","","",56292,"","","","","","","","","",58252,56566,61249,"","","","","","","",54393,"","",51151,"","",52649,"","","","","","","","","","","","",51612,"",51809,"","","","","","","","","","","","","","","","","","","","","","",51254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52725
