Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1,"","",4351,"",5318,5001,4075,4408,4098,"","",4670,4211,4159,4033,4586,3939,4341,4138
2,"","",9533,"",7778,"","","",9907,"","",8891,8644,8627,7763,7132,8265,"",7551
3,"","",8776,"",17915,"","","",12531,"","",8447,7953,8505,7918,7913,8250,"",7776
4,"","",28005,"",22399,"","","",62020,"","",15290,15201,15140,12823,49324,16840,"",17036
5,"","",7151,"",7237,"","","",7169,"","",7387,7347,10015,8453,6757,8860,"",8503
6,"","",23973,"","","","","","","","",40369,47760,11101,11088,"","","",11179
7,"","",14213,"","","","","","","","","",12817,35737,20073,"","","",11258
8,"","",7853,"","","","","","","","","",4915,10354,4399,"","","",4390
9,"","",19242,"","","","","","","","","",11177,22511,11866,"","","",12477
10,"","",19747,"","","","","","","","","",33137,54436,16849,"","","",21397
11,"","",25269,"","","","","","","","","","",31601,"","","","",14730
Birds,"","",23312,"","","","","","","","","","",22212,"","","","",21340
Evil Mushroom,"","",37872,"","","","","","","","","","",28022,"","","","",28682
