Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Morphing Ball,162094,164331,156856
Bombs,116535,98285,96488
Super Missile,0,94073,97032
Power Bombs,124601,26215,33488
Charge Beam,42831,39396,32152
Varia Suit,152680,144861,153656
Speed Booster,44144,0,0
Wave Beam,"",82744,0
Ice Beam,"",81173,173368
Plasma Beam,"",153691,150549
Phantoon,"",188842,155276
Gravity Suit,"",90714,92136
Space Jump,"",203506,173136
Ridley,"","",356168
Golden Four,"","",233448
Mother Brain,"","",474874
Escape,"","",81950
