Attempt #,Realtime (ms),Gametime (ms)
86,,
85,2785454,2785454
84,,
83,4372058,4372058
82,,
81,1980329,1980329
80,,
79,2035219,
78,2185697,
77,2166667,
76,,
75,,
74,2232912,
73,,
72,2742079,
71,,
70,3130812,
69,3311608,
68,3617061,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,1473749,
27,1526046,
26,,
25,,
24,,
23,,
22,,
21,1764236,
20,,
19,,
18,,
17,1589995,
16,1637852,
15,,
14,,
13,,
12,,
11,,
10,,
9,2026081,
8,,
7,,
6,,
5,1729228,
4,1948561,
3,2044246,
2,3460656,
1,,
