Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Intro,"","","","",293616,"","",165771,157317,180530,176456,174831,"",217960,175777,174697,174353,172916,169540,"",171293,172008,165120,170629,"","",167949,167817,"",165762,170305,167337,166573,"","",161328,"",163570,168278,166249,"","",163094,177637,"",197515,"","",164110,"",170538,158991,157076,162333,159079,168582,170434,163472,158281,166624,167262,"","","","","","","","","","","","",153465,"","","","",153779,160680,"","","","","",157954,152365,"","",160221,159320,"","","","",155299,157686,"","","","",152541,"","",151848,153552
Magma Dragoon,"","","","",218573,"","",237435,255516,483212,"",211976,"",203130,208606,211626,197706,201966,239441,"",196702,197392,"",198818,"","",223422,199926,"",202520,199950,"",196152,"","",194643,"",201797,206422,198611,"","",218493,200102,"",198548,"","",196171,"",197765,194427,196390,198562,189918,223063,"","",197696,192442,199152,"","","","","","","","","","","","",184885,"","","","",183760,186100,"","","","","",180838,"","","",177860,185077,"","","","",179329,182115,"","","","",183094,"","",180921,189330
Web Spider,"","","","",317199,"","",345235,333405,299338,"",302346,"",502915,285706,299496,300028,298364,290788,"",281132,271791,"","","","",283924,355292,"","",275466,"",282404,"","",268904,"",275272,264649,269070,"","",264111,274020,"",395185,"","","","",275952,250510,270058,255893,259536,259105,"","",270485,258029,253775,"","","","","","","","","","","","",264332,"","","","",252020,247684,"","","","","",252265,"","","",279249,245416,"","","","",260324,249614,"","","","",253924,"","",254631
Storm Owl,"","","","",599285,"","","",336923,502671,"",307267,"",348659,426623,319542,"","",815771,"",265022,292598,"","","","",299032,"","","","","",248310,"","",280256,"",352622,296552,257120,"","",248221,335446,"",263704,"","","","","",245567,"",0,210635,289779,"","",216112,225062,"","","","","","","","","","","","","",239540,"","","","","",246476,"","","","","","","","","","",229300,"","","","",220034,201861,"","","","","","","",216754
Frost Walrus,"","","","",479758,"","","",315517,402017,"",294579,"",292219,"",300641,"","",289960,"",275800,"","","","","",286592,"","","","","",270998,"","",0,"",259101,254051,263140,"","",270279,269535,"",247916,"","","","","",247389,"",505248,273623,262029,"","",243239,"","","","","","","","","","","","","","",236176,"","","","","",231406,"","","","","","","","","","",236531,"","","","",234897,239675,"","","","","","","",243479
Colonel,"","","","",246349,"","","",132664,162561,"",92305,"",88386,"",79727,"","",98223,"",88885,"","","","","",78551,"","","","","",84056,"","",351896,"",82736,70433,77017,"","",65015,67651,"",77048,"","","","","",76865,"","","",75528,"","",76356,"","","","","","","","","","","","","","",67578,"","","","","",69719,"","","","","","","","","","",69388,"","","","","",63061,"","","","","","","",75345
Jet Stingray,"","","","",307274,"","","",422545,317539,"","","",243908,"",0,"","",253526,"",293801,"","","","","",290936,"","","","","",206273,"","",713426,"",203549,220859,262507,"","",271288,201681,"",269647,"","","","","",238781,"","","",289378,"","",0,"","","","","","","","","","","","","","",189612,"","","","","",218710,"","","","","","","","","","",213144,"","","","","",183605
Slash Beast,"","","","",307731,"","","",246184,238645,"","","",246965,"",543178,"","",241094,"",237879,"","","","","",240015,"","","","","",248362,"","",239428,"",239036,240980,229998,"","",229591,236848,"",242728,"","","","","",298033,"","","",230594,"","",511797,"","","","","","","","","","","","","","",239706,"","","","","",236778,"","","","","","","","","","",237058,"","","","","",238209
Dragoon Revisit,"","","","",0,"","","",0,0,"","","",0,"",0,"","","","",123068,"","","","","",119479,"","","","","",132214,"","",136421,"",114441,121539,111692,"","",116043,139454,"",114308,"","","","","",121869,"","","",140476,"","",112380,"","","","","","","","","","","","","","",112776,"","","","","",115286,"","","","","","","","","","",105218,"","","","","",119176
Split Mushroom,"","","","",386839,"","","",437577,464770,"","","",439990,"",399126,"","",386830,"",262213,"","","","","",0,"","","","","",283064,"","",255523,"",260978,249558,320438,"","",245334,268938,"",319908,"","","","","",246791,"","","",259902,"","",245900,"","","","","","","","","","","","","","",262543,"","","","","",273259,"","","","","","","","","","",244714,"","","","","",237718
Cyber Peacock,"","","","",432096,"","","",257188,292776,"","","",258485,"",256273,"","",263757,"",258490,"","","","","",0,"","","","","",256809,"","",275416,"",253903,264940,"","","",248036,249809,"",258577,"","","","","",244795,"","","",335533,"","",243135,"","","","","","","","","","","","","","",250367,"","","","","",244116,"","","","","","","","","","",242739,"","","","","",239175
Colonel 2,"","","","",452115,"","","",173326,138975,"","","",138242,"",137642,"","",137981,"",137719,"","","","","",813924,"","","","","",124658,"","",129803,"",133894,130276,"","","",129172,131517,"",141068,"","","","","",130823,"","","",128364,"","",128785,"","","","","","","","","","","","","","",124229,"","","","","",130448,"","","","","","","","","","",125723,"","","","","",119488
Double,"","","","",98210,"","","",107945,107518,"","","",89986,"",83961,"","",85925,"",94358,"","","","","",89761,"","","","","",87291,"","",87454,"",86710,83307,"","","",88953,83396,"",82073,"","","","","",84865,"","","",0,"","",81848,"","","","","","","","","","","","","","",82148,"","","","","",80731,"","","","","","","","","","",79426,"","","","","",79368
General,"","","","",275606,"","","",167065,324926,"","","",196396,"",114934,"","",127134,"",151858,"","","","","",110152,"","","","","",123515,"","",196341,"",161922,121560,"","","",145019,117673,"",143899,"","","","","",129291,"","","",217246,"","",106691,"","","","","","","","","","","","","","",106267,"","","","","",109851,"","","","","","","","","","",111978,"","","","","",117650
Boss Rush,"","","","",680838,"","","",651797,633833,"","","",607888,"",572403,"","",597820,"",566100,"","","","","",533977,"","","","","",524131,"","",535969,"",549518,551909,"","","",520412,523664,"",515705,"","","","","",524755,"","","",512332,"","",518528,"","","","","","","","","","","","","","",483812,"","","","","",490628,"","","","","","","","","","",475524,"","","","","",575157
Sigma,"","","","",1167223,"","","",450021,593280,"","","",492751,"",207077,"","",197718,"",203680,"","","","","",254306,"","","","","",210555,"","",225626,"",217375,227792,"","","",201869,214989,"",187475,"","","","","",230125,"","","",226418,"","",183919,"","","","","","","","","","","","","","",180593,"","","","","","","","","","","","","","","","",193551,"","","","","",230588
