Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mira's House,"","","","","","",49919,"","",55233,42855,46521
Potter's Rock,"","","","","","",244201,"","","","",210504
Ranger Station,"","","","","","",163992,"","","","",185145
Riverbed,"","","","","","",125280,"","","","",124673
Campground,"","","","","","",93352,"","","","",93488
Hopper Springs,"","","","","","",164481,"","","","",135712
Joshua Tree,"","","","","","",111295,"","","","",93609
Beach Lot C,"","","","","","",137976,"","","","",111944
Gecko Park,"","","","","","",211137,"","","","",167921
Chicken Barn,"","","","","","",196335,"","","","",165256
Honey Nut Forest,"","","","","","",155889,"","","","",148161
Cat Soup,"","","","","","",152360,"","","","",140512
Donut Shop,"","","","","","",125312,"","","","",102513
Abandoned House,"","","","","","",155105,"","","","",162264
Raccoon Lagoon,"","","","","","",177471,"","","","",147072
The 405,"","","","","","",205673,"","","","",193993
Above Donut County,"","","","","","",50752,"","","","",50409
Raccoon HQ,"","","","","","",78128,"","","","",74144
Biology Lab,"","","","","","",178536,"","","","",166896
Anthropology Lab,"","","","","","",157208,"","","","",118433
Trash King's Office,"","","","","","",0,"","","","",71800
Boss Fight,"","","","","","",354521,"","","","",241449
