Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Waiting For A Change,"",96912,"","",90440,89360,93096,94889,90008,90448
Warm Up,"",36168,"","",36072,36305,35720,35676,36738,36169
Charge It To My Card,"",47896,"","",45880,47422,44224,72720,47962,43024
I Bowlieve In You,"",30575,"","",29968,30361,31376,30045,31015,30675
Boulderama,"",36656,"","",35672,36628,"",36453,36317,36681
Gotta Go Fast,"",49121,"","",32048,31188,"",33551,32573,31529
Constant Cave-ins,"",33719,"","",52084,"","",52935,"",33826
Up The Falls,"",58296,"","",32259,"","",33543,"",33524
Luau Trip Out,"",39000,"","",64063,"","",27529,"",27873
Not Extreme,"",60697,"","",79960,"","",37057,"",37523
Waiting For The Fall,"",44815,"","",43329,"","",46678,"",65388
Satura's Tropical Tirade,"",48592,"","",47712,"","",88237,"",48004
Pain Train Choo-Choo!,"",43000,"","",58343,"","",59932,"",42808
I Lava You,"",33136,"","",32137,"","",38206,"",31908
Trappy Days,"",35376,"","",36030,"","",35274,"",33439
Uphill Battle,"",40677,"","",59324,"","",69571,"",48853
Satura's Forest Falls,"",60048,"","",57256,"","",57284,"",56629
Better Sewer Than Laser,"",39027,"","",39176,"","",78615,"",38627
A Level With Lasers,"",67792,"","",106672,"","","","",60360
Blimpy Block,"",47592,"","",33040,"","","","",49829
Blimp Factory,"",38784,"","",36794,"","","","",34444
The New Black,"",65495,"","",34064,"","","","",32633
City Wide Blimp Ride,"",39295,"","",38718,"","","","",39559
Into The Night,"",36969,"","",37192,"","","","",38072
Easy Escape,"",114176,"","",55152,"","","","",32037
Laser Light Show,"",34128,"","",33208,"","","","",33362
Caged And Confused,"",78562,"","",53071,"","","","",69503
Satura's Prison Punchout,"",131174,"","",105753,"","","","",342306
Gargoyle Disposal Pit,"",62640,"","",44231,"","","","",32485
Be Brave,"",180032,"","",50796,"","","","",30307
Three Hot For You,"",31704,"","",44970,"","","","",47698
Out Of The Furnace,"",118176,"","",153322,"","","","",119187
Collectibow 13,"",110628,"","",92696,"","","","",48043
Satura's Creepy Castle,"",66595,"","",108720,"","","","",68634
Split On Cutscene,"",117003,"","",94559,"","","","",97318
