Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-1-1,"","","","",52243,"",51611,"","","","",51501,"","","",51886,52009,"",52529,52908,52633
-1-2,"","","","",35948,"",35598,"","","","",35466,"","","",38193,34605,"",34511,55562
-1-3,"","","","",36734,"",39112,"","","","","","","","",36586,37711
-1-4,"","","","",49880,"",49770,"","","","","","","","",50452,49753
-1-5,"","","","",41446,"",39747,"","","","","","","","","",38884
-1-6,"","","","",45514,"",62216,"","","","","","","","","",41975
-1-7,"","","","",22780,"",25825,"","","","","","","","","",23092
-1-8,"","","","",60103,"",57930,"","","","","","","","","",53782
-1-9,"","","","",56105,"",50739,"","","","","","","","","",50076
-Finale 1,"","","","",43118,"",42988,"","","","","","","","","",42993
{Chapter 1} Finale 2,"","","","",33568,"",38781,"","","","","","","","","",35274
-2-1,"","","","",78991,"",80140,"","","","","","","","","",79299
-2-2,"","","","",28488,"",25919,"","","","","","","","","",29746
-2-3,"","","","",46964,"",46617,"","","","","","","","","",49581
-2-4,"","","","",58838,"",59470,"","","","","","","","","",61036
-2-5,"","","","",83199,"",47916,"","","","","","","","","",44405
-2-6,"","","","",53265,"",48372,"","","","","","","","","",42860
-2-7,"","","","",50765,"",47584,"","","","","","","","","",51028
-2-8,"","","","",51640,"",71367,"","","","","","","","","",61218
-2-9,"","","","",51653,"",52981,"","","","","","","","","",53192
-Finale 1,"","","","",47088,"",79829,"","","","","","","","","",55780
{Chapter 2} Finale 2,"","","","",31727,"",22961,"","","","","","","","","",22774
-3-1,"","","","",71892,"","","","","","","","","","","",71299
-3-2,"","","","",60708,"","","","","","","","","","","",78973
-3-3,"","","","",50324,"","","","","","","","","","","",63246
-3-4,"","","","",59125,"","","","","","","","","","","",56558
-3-5,"","","","",71794,"","","","","","","","","","","",94691
-3-6,"","","","",98533,"","","","","","","","","","","",50692
-3-7,"","","","",69072,"","","","","","","","","","","",65578
-3-8,"","","","",41976,"","","","","","","","","","","",43625
-3-9,"","","","",35092,"","","","","","","","","","","",34198
-Finale 1,"","","","",211680,"","","","","","","","","","","",59580
{Chapter 3} Finale 2,"","","","",35297,"","","","","","","","","","","",49018
-4-1,"","","","",84067,"","","","","","","","","","","",85424
-4-2,"","","","",73067,"","","","","","","","","","","",47983
-4-3,"","","","",62314,"","","","","","","","","","","",71748
-4-4,"","","","",54803,"","","","","","","","","","","",52142
-4-5,"","","","",93051,"","","","","","","","","","","",50840
-4-6,"","","","",37246,"","","","","","","","","","","",40054
-4-7,"","","","",19949,"","","","","","","","","","","",21902
-4-8,"","","","",59366,"","","","","","","","","","","",53056
-4-9,"","","","",68829,"","","","","","","","","","","",64287
-Finale 1,"","","","",90255,"","","","","","","","","","","",70987
{Chapter 4} Finale 2,"","","","",69880,"","","","","","","","","","","",59851
-5-1,"","","","",90890,"","","","","","","","","","","",146378
-5-2,"","","","",59103,"","","","","","","","","","","",56617
-5-3,"","","","",86874,"","","","","","","","","","","",69355
-5-4,"","","","",66224,"","","","","","","","","","","",68748
-5-5,"","","","",53191,"","","","","","","","","","","",55555
-5-6,"","","","",57705,"","","","","","","","","","","",56089
-5-7,"","","","",58534,"","","","","","","","","","","",102481
-5-8,"","","","",41059,"","","","","","","","","","","",42243
-5-9,"","","","",74170,"","","","","","","","","","","",72569
-Finale 1,"","","","",97029,"","","","","","","","","","","",59316
{Chapter 5} Finale 2,"","","","",54535,"","","","","","","","","","","",53584
-6-1,"","","","",97304,"","","","","","","","","","","",107859
-6-2,"","","","",20715,"","","","","","","","","","","",17158
-6-3,"","","","",60146,"","","","","","","","","","","",49798
-6-4,"","","","",88140,"","","","","","","","","","","",91992
-6-5,"","","","",119539,"","","","","","","","","","","",83507
-6-6,"","","","",62154,"","","","","","","","","","","",64762
-6-7,"","","","",100400,"","","","","","","","","","","",81116
-6-8,"","","","",55463,"","","","","","","","","","","",46280
-6-9,"","","","",55222,"","","","","","","","","","","",60169
-Finale 1,"","","","",60032,"","","","","","","","","","","",60174
{Chapter 6} Finale 2,"","","","",53512,"","","","","","","","","","","",35593
-7-1,"","","","",82321,"","","","","","","","","","","",72460
-7-2,"","","","",61992,"","","","","","","","","","","",48074
-7-3,"","","","",73383,"","","","","","","","","","","",63503
-7-4,"","","","",54614,"","","","","","","","","","","",47944
-7-5,"","","","",74356,"","","","","","","","","","","",166334
-7-6,"","","","",74789,"","","","","","","","","","","",39149
-7-7,"","","","",35152,"","","","","","","","","","","",39543
-7-8,"","","","",196796,"","","","","","","","","","","",72480
-7-9,"","","","",70865,"","","","","","","","","","","",71837
-Finale 1,"","","","",169883,"","","","","","","","","","","",102769
{Chapter 7} Finale 2,"","","","",41582,"","","","","","","","","","","",55410
-8-1,"","","","",97437,"","","","","","","","","","","",118070
-8-2,"","","","",126833,"","","","","","","","","","","",66275
-8-3,"","","","",118100,"","","","","","","","","","","",61913
-8-4,"","","","",145724,"","","","","","","","","","","",104830
-8-5,"","","","",64459,"","","","","","","","","","","",60567
-8-6,"","","","",136710,"","","","","","","","","","","",56133
-8-7,"","","","",130684,"","","","","","","","","","","",86148
-8-8,"","","","",88414,"","","","","","","","","","","",107864
-8-9,"","","","",60011,"","","","","","","","","","","",48953
-Finale 1,"","","","",86423,"","","","","","","","","","","",75469
{Chapter 8} Finale 2,"","","","",67636,"","","","","","","","","","","",72116
Bringing Back Hatty,"","","","",27103,"","","","","","","","","","","",27160
