Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
bianco 2,648013,643208,"",638023,"",639453,645998,637051,"","",631499,642178,"","","","",639495,"","",631133,"","","",632340,633815,"","","","",633864
bianco 3,80068,83867,"",82240,"",80211,77465,75584,"","",91588,78401,"","","","",76472,"","",81242,"","","","",77633,"","","","",79684
bianco 4,"",134437,"","","",130238,130869,147613,"","",129821,137061,"","","","",142660,"","",133776,"","","","",132783,"","","","",145608
bianco 5,"",181043,"","","",181282,186668,193899,"","",195195,"","","","","",189059,"","",200646,"","","","",181930,"","","","",181167
pianta 1,"",185599,"","","",188299,149668,"","","",162299,"","","","","",174644,"","",196353,"","","","",192755,"","","","",149984
pianta 2,"",85089,"","","",86356,84868,"","","",84926,"","","","","",,"","",85140,"","","","",84591,"","","","",85216
damagen't,"",60732,"","","",77036,63293,"","","","","","","","","",160947,"","",70764,"","","","",72066,"","","","",65831
waifu chomp,"",77890,"","","",78836,76175,"","","","","","","","","",85343,"","",77148,"","","","",80919,"","","","",86312
death,"","","","","","",162309,"","","","","","","","","","","","",129709,"","","","",126833,"","","","",124790
useless mayor,"","","","","","",117239,"","","","","","","","","","","","",113835,"","","","",119935,"","","","",123837
Nisemario,"","","","","","",49209,"","","","","","","","","","","","",49085,"","","","",49433,"","","","",49371
bianco 6,"","","","","","","","","","","","","","","","","","","","","","","","",157380,"","","","",
bianco 7,"","","","","","","","","","","","","","","","","","","","","","","","",46626,"","","","",
riko 1,"","","","","","","","","","","","","","","","","","","","","","","","",109499,"","","","",
ricco 2,"","","","","","","","","","","","","","","","","","","","","","","","",93058,"","","","",
ricco 3,"","","","","","","","","","","","","","","","","","","","","","","","",73528,"","","","",
ricco 4,"","","","","","","","","","","","","","","","","","","","","","","","",79585,"","","","",
ricco 5,"","","","","","","","","","","","","","","","","","","","","","","","",155648,"","","","",
ricco 6,"","","","","","","","","","","","","","","","","","","","","","","","",98708,"","","","",
ricco 7,"","","","","","","","","","","","","","","","","","","","","","","","",49387,"","","","",
pinna 1,"","","","","","","","","","","","","","","","","","","","","","","","",124515,"","","","",
pinna 2,"","","","","","","","","","","","","","","","","","","","","","","","",79556,"","","","",
pinna 3,"","","","","","","","","","","","","","","","","","","","","","","","",114174,"","","","",
pinna 4,"","","","","","","","","","","","","","","","","","","","","","","","",94269,"","","","",
pinna 6,"","","","","","","","","","","","","","","","","","","","","","","","",159230,"","","","",
pinna 7,"","","","","","","","","","","","","","","","","","","","","","","","",61436,"","","","",1500669
sirena 1,"","","","","","","","","","","","","","","","","","","","","","","","",172116,"","","","",177309
sirena 2,"","","","","","","","","","","","","","","","","","","","","","","","",93823,"","","","",93316
sirena 3,"","","","","","","","","","","","","","","","","","","","","","","","",63853,"","","","",62224
sirena 4,"","","","","","","","","","","","","","","","","","","","","","","","",221393,"","","","",137782
sirena 5,"","","","","","","","","","","","","","","","","","","","","","","","",175147,"","","","",187339
sirena 6,"","","","","","","","","","","","","","","","","","","","","","","","",98115,"","","","",102801
sirena 7,"","","","","","","","","","","","","","","","","","","","","","","","",60321,"","","","",60158
noki 1,"","","","","","","","","","","","","","","","","","","","","","","","",133639,"","","","",109069
noki 2,"","","","","","","","","","","","","","","","","","","","","","","","",65321,"","","","",67282
noki 3,"","","","","","","","","","","","","","","","","","","","","","","","",112098,"","","","",
eelyasveel,"","","","","","","","","","","","","","","","","","","","","","","","",148646,"","","","",
noki 5,"","","","","","","","","","","","","","","","","","","","","","","","",97199,"","","","",351874
noki 6,"","","","","","","","","","","","","","","","","","","","","","","","",91125,"","","","",105878
noki 7,"","","","","","","","","","","","","","","","","","","","","","","","",73010,"","","","",47454
gelato 1,"","","","","","","","","","","","","","","","","","","","","","","","",88608,"","","","",88060
gelato 2,"","","","","","","","","","","","","","","","","","","","","","","","",143996,"","","","",149440
gelato 3,"","","","","","","","","","","","","","","","","","","","","","","","",108426,"","","","",108209
gelato 4,"","","","","","","","","","","","","","","","","","","","","","","","",141759,"","","","",122724
gelato 5,"","","","","","","","","","","","","","","","","","","","","","","","",95098,"","","","",95222
gelato 8,"","","","","","","","","","","","","","","","","","","","","","","","",87706,"","","","",100959
gelato 7,"","","","","","","","","","","","","","","","","","","","","","","","",58544,"","","","",54292
bowser,"","","","","","","","","","","","","","","","","","","","","","","","",183803,"","","","",173718
