Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40605,39604,37818,36059,34902,35384,38901,37423,39491,36268,35387
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17174,17871,21162,17170,15699,15283,16918,16426,15111,14602,14729
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77230,67386,"",76026,64452,65729,60089,57670,57485,69132,61239
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52345,60106,"","",50387,49393,31467,33340,"",31218,29159
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86282,72876,"","",85368,78846,46687,55396,"",49943,47075
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144375,"","",172732,108200,149110,"","","",87688
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62450,"","",63257,57472,"","","","",91435
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73256,"","",67097,58704,"","","","",62127
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87988,"","",77713,65395,"","","","",82358
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30655,"","",26486,30064,"","","","",30148
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69022,"","",78984,121381,"","","","",42908
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46289,"","",32057,22492,"",26174,"","",30406,29684,"","","","",25506
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117841,"","",61731,58254,"",59135,"","","",60104,"","","","",53869
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9634,"","","","",6455
