Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mr. Chew,16608,16575
Training,58300,58528
Green Circle,46669,84067
Melman,88140,83224
Arctic Pen,172299,149454
Visitor's Courtyard,170973,164542
Marty,81335,86771
Children's Zoo,75271,138963
Gloria,243948,118603
Blue Square,175533,167833
Bird Cages,589721,370921
Alex,246837,195352
Monkey Cage,101281,97513
Black Diamond,77889,76394
Guards (+Redo Levels),1660439,1700382
Underground,308071,293609
Subway,440625,394218
Ship Deck,215277,203452
Below Deck,195157,313003
Antarctica,148822,138991
Madagascar,535174,502752
