Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Boat (Egg 1),67772,67659,67502,67460,67559,67574,67375,67635,"",67584,67546,67829,67465,67454,67491,67741,"",67429,67815,"",67760,"",67539,"",66622,67521,67419,66582,67353,66747,66980,67263,67048,67097
Web (Egg 2),251018,260692,251371,256927,250710,250129,252917,249973,"",251657,249951,260168,251183,250425,255197,253326,"",252609,251084,"",262885,"",251281,"",250103,248912,249709,254514,250431,252852,"",250205,249606,248029
Balancing Log,261582,"",264927,"","","",263460,272857,"",260713,273863,262744,262500,263482,"",262019,"",263015,273071,"",265038,"",262994,"",269253,265855,273207,271548,262162,261928,"","","",262024
Corpse,149974,"",150203,"","","",151322,150292,"",186448,150384,149903,150681,150262,"",151168,"",150867,152498,"",150075,"",149731,"",150917,148766,149579,149777,150306,148996,"","","",149773
Chain Hang,218279,"",227993,"","","",219712,227708,"","","",228704,218817,221872,"",219409,"",239711,221634,"",215574,"",241745,"",215579,216423,"",214978,212215,213148,"","","",213123
Buoy,140413,"",140861,"","","",141129,141743,"","","",140098,141173,141365,"",140845,"",141373,142906,"",141029,"",141363,"",142876,140752,"",140043,140607,140822,"","","",140731
Pipe,129860,"",128841,"","","",128281,128495,"","","",128344,129645,128026,"",128640,"",128189,157976,"",128455,"",127954,"",128334,128437,"",128479,128062,128035,"","","",127821
Glass (Egg 3),164116,"",165866,"","","",163042,164613,"","","",166373,164116,163934,"",164121,"",163867,162831,"",162590,"",162586,"",163619,162485,"",161230,162631,164426,"","","",163136
Bug (Egg 4),295765,"",307275,"","","",295707,297249,"","","",325799,309111,295201,"",296015,"",291362,308811,"",290779,"",408916,"",318326,292253,"",290895,300154,289766,"","","",291503
Gear Cog (Egg 5),200346,"",199132,"","","",199534,201063,"","","",203988,,200226,"",200264,"",215289,211607,"",196762,"",208552,"",197553,196316,"",199776,195624,196350,"","","",195739
Dark Lever (Egg 6),366768,"",344789,"","","",346920,375025,"","","",372350,556719,346110,"",352044,"",377430,369907,"",350221,"",459268,"",362881,355363,"",346942,364820,344919,"","","",336989
"Hello Hard Route (Egg 7,8)",,,,"","","",,,"","","",,,,"",,"",,,"",,"",200308,"",,176915,"",178684,181401,222009,"","","",176711
Going Up (Egg 9),557153,702300,638735,"","","",579800,557354,"","","",639822,656902,605389,"",573788,"",633898,,"",,"",436846,"",604461,431070,"",442589,371205,"","","","",419894
Big Jump,120536,"",131783,"","","",119994,119945,"","","",119782,119630,119407,"",120713,"",121301,718738,"",,"",153524,"",119449,142350,"",120256,120527,"","","","",120496
End (Egg 10),148461,"",177889,"","","",202006,178376,"","","",174453,162764,177906,"",162586,"",168712,217161,"",956968,"",174186,"",191377,211066,"",169605,157929,"","","","",147016
