Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Wooden Sword,449009,448687,"",416090,416249,"","",393520,408140
Enter Faron Twilight,,1161055,"",1016701,1026635,"","",964078,1105930
Faron Twilight,1464865,342128,359087,316575,313407,"","",334944,379678
Boomerang,953633,827872,"",825774,756461,"","",829758,791582
Forest Temple,527969,442528,"",454303,409933,"","",379744,415038
Eldin Twilight,,764240,"",754254,699764,"","",707471,734814
Iron Boots,1279909,439188,436640,400704,434376,"","",392367,405951
Enter Goron Mines,670141,692736,"",584014,"","","",744390,
Bow,754817,864624,"",670959,"","","",587405,1213707
Lanayru Vessel,943745,953072,"",866734,"","","",,
Lanayru Twilight,928321,792095,"",629006,"","","",1627753,1843113
Zora Armor,592401,555377,"",570287,"","","",691601,501486
Clawshot,700609,657327,"",586783,"","","",521485,521582
Lakebed Temple,1235415,436368,"",613182,"","","",366288,728494
Master Sword,1065198,924528,"",987742,"","","",892542,855949
Bombs,473764,,,256623,"","","",284336,258575
Enter Arbiter's Grounds,482364,1030175,956128,464223,"","","",552783,441294
Spinner,1588912,1139600,"",1029694,"","","",1702094,972269
Arbiter's Grounds,463505,432768,"",531887,"","","",474592,501582
Coral Earring,344993,294591,"",283663,"","","",267247,274782
Ball and Chain,1278755,692944,"",697759,"","","",,654030
Double Clawshot,905247,977232,"",792766,"","","",1443774,756493
City,932881,873984,"",1325565,"","","",606799,742013
Sols,968737,,"","","","","",926975,816349
Palace,974385,2023119,"","","","","",856959,941997
Hyrule,1042377,,1131328,"","","","",920014,997180
Any%,805722,1848099,445008,"","","","",588223,436174
