Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Round 1,"","","","","","","","","","","","","","","","",28452
Round 2,"","","","","","","","","","","","","","","","",47628
Round 3,"","","","","","","","","","","","","","","","",43980
Round 4,"","","","","","","","","","","","","","","","",49681
Round 5,"","","","","","","","","","","","","","","","",46112
Round 6,"","","","","","","","","","","","","","","","",54226
Round 7,"","","","","","","","","","","","","","","","",46213
Round 8,"","","","","","","","","","","","","","","","",49143
Round 9,"","","","","","","","","","","","","","","","",50378
Round 10,"","","","","","","","","","","","","","","","",67142
Round 11,"","","","","","","","","","","","","","","","",55198
Round 12,"","","","","","","","","","","","","","","","",59739
Round 13,"","","","","","","","","","","","","","","","",49867
Round 14,"","","","","","","","","","","","","","","","",42123
Round 15,"","","","","","","","","","","","","","","","",45546
Round 16,"","","","","","","","","","","","","","","","",50583
Round 17,"","","","","","","","","","","","","","","","",52337
Round 18,"","","","","","","","","","","","","","","","",66428
Round 19,"","","","","","","","","","","","","","","","",54272
Round 20,"","","","","","","","","","","","","","","","",69483
Round 21,"","","","","","","","","","","","","","","","",53778
Round 22,"","","","","","","","","","","","","","","","",52429
Round 23,"","","","","","","","","","","","","","","","",65156
Round 24,"","","","","","","","","","","","","","","","",63751
Round 25,"","","","","","","","","","","","","","","","",55263
Round 26,"","","","","","","","","","","","","","","","",49987
"Round 27, Final","","","","","","","","","","","","","","","","",59917
