Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Attack on Tuanul,"",108903,102158,"",103054,104009,103696,103621,"",104674,103781,"","","","",104083,"",102815,103225,104561
-7.1: First Order of Business,"",92583,79954,"",85033,84781,90302,85262,"",86621,89000,"","","","",83790,"",84119,83056,82031
-Scrap for Scraps,"",325311,301206,"",272771,298727,262997,251663,"",275911,256773,"","","","",266913,"",246957,267260,274591
-Outpost Antics,"",45191,35088,"",58158,"",44962,42110,"","",50964,"","","","",61234,"","","",57178
-7.2: Low Flying Garbage,"",203935,189143,"",180203,"",174513,186874,"","",185972,"","","","",189542,"","","",200681
-Rendezvous with the Resistance,"",23639,,"",22624,"",20858,21409,"","",21990,"","","","",22201,"","","",22654
-7.3: Reap What You Solo,"",511929,428326,"","","","",329257,"","",310526,"","","","",320737,"","","",305368
-Friends of the Resistance,"","","","","","","","","","",268027,"","","","",254566,"","","",263065
-7.4: Starkiller Queen,"","","","","","","","","","",292430,"","","","",300753,"","","",281699
-A Bag Full of Explosives,"",112971,122907,"","","","",117167,"","",100594,"","","","",105552,"","","",88452
-7.5: Destroying Starkiller,"",359327,389707,"","","","",345405,"","",336666,"","","","",348197,"","","",302835
{Episode VII} Piece of the Resistance,"",111188,94095,"","","","",103635,"","",90227,"","","","",94641,"","","",97129
-An Urgent Communique,"",99903,97816,"","","","",96882,"","",95732,"","","","",97492,"","","",96862
-8.1: Dameron's Defiance,"",36821,36981,"","","","",40741,"","",40083,"","","","",37166,"","","",34445
-Finn... Leaking... Bag?,"",90556,92531,"","","","",85933,"","",,"","","","",84076,"","","",83020
-The Master Codebreaker,"",130366,124347,"","","","",122090,"","",220100,"","","","",126412,"","","",113993
-8.2: Master Codebreak-Out,"",162925,96024,"","","","",87464,"","",83263,"","","","",89475,"","","",90913
-Convincing Luke,"",286383,307131,"","","","",215397,"","",321280,"","","","",256760,"","","",220817
-Jedi Training,"",191241,157929,"","","","",163696,"","",154564,"","","","",155175,"","","",140474
-8.3: No Snoke Without Fire,"",319555,304459,"","","","",248754,"","",222015,"","","","",215868,"","","",285609
-Enemy Territory,"",80758,80214,"","","","",83973,"","",75901,"","","","",79113,"","","",72671
-8.4: Chrome Dome Down,"",312307,349347,"","","","",329993,"","",430237,"","","","",272142,"","","",245426
-Crait Danger,"",169809,129872,"","","","",131672,"","",130708,"","","","",118760,"","","",125750
{Episode VIII} 8.5: Ground A-Salt,"",286759,177064,"","","","",158282,"","",174215,"","","","",180151,"","","",151233
-9.1: A Skip and a Jump,"",300443,275033,"","","","",284467,"","","","","","","",294577,"","","",273809
-Running the Training Course,"","","","","","","","","","","","","","","",117767,"","","",114873
-Festival of the Ancestors,"","","","","","","","","","","","","","","",117388,"","","",114912
-9.2: They Fly Now!,"",263722,100912,"","","","",110848,"","","","","","","",96102,"","","",102709
-Beneath the Shifting Mires,"","",105794,"","","","",62243,"","","","","","","",52135,"","","",46044
-Forbidden Programming,"","","","","","","","","","","","","","","",22608,"","","",21474
-9.3: C3P-Oh No!,"","","","","","","","","","","","","","","","","","","",244026
-Wookiee Rescue,"",188951,,"","","","",108768,"","","","","","","","","","","",104020
"-Delta 3-6, Transient 9-3-6, Bearing 3-2","",23383,130868,"","","","",22274,"","","","","","","","","","","",24492
-Relics of the Empire,"",349822,212307,"","","","",336305,"","","","","","","","","","","",207868
-9.4: The Strength To Do It,"",523578,386247,"","","","",387173,"","","","","","","","","","","",372681
-Reporting In,"",83362,82519,"","","","",85321,"","","","","","","","","","","",97209
-Parting Gifts,"",306086,211474,"","","","",232309,"","","","","","","","","","","",203778
-To The Battle of Exegol,"",74570,64861,"","","","",60668,"","","","","","","","","","","",59722
{Episode IX} 9.5: Be With Me,"",440825,431236,"","","","",435763,"","","","","","","","","","","",390269
