Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Prologue,"","","","","","","",391205,358213,"","","","","","","",357223,"","","","","","","","",414316,"","","","","","",390583,393587,"","","","","",392123,"",390681,"",390024,"","","","",389110,"",353164,"","","","","","","",353040,"","","","","","","","","","","","","",352888,"","",352139
Franklin & Lamar,"","","","","","","",239677,253877,"","","","","","","",234070,"","","","","","","","",234372,"","","","","","",236353,231563,"","","","","",233065,"",233116,"",234248,"","","","",230919,"",233988,"","","","","","","",230123,"","","","","","","","","","","","","",236561,"","",228818
Repossession,"","","","","","","",257567,277503,"","","","","","","",266800,"","","","","","","","",,"","","","","","",256392,290792,"","","","","",258778,"",248231,"",247684,"","","","",263365,"",267600,"","","","","","","",252490,"","","","","","","","","","","","","",256310,"","",248569
Pulling Favors,"","","","","","","",159345,"","","","","","","","",159749,"","","","","","","","",430723,"","","","","","",161477,221067,"","","","","",156870,"",171282,"",163646,"","","","",161750,"",157990,"","","","","","","",162899,"","","","","","","","","","","","","",153690,"","",164096
Chop,"","","","","","","",417115,"","","","","","","","",413055,"","","","","","","","",425228,"","","","","","",399200,"","","","","","",411044,"",407045,"",422871,"","","","",400645,"",410783,"","","","","","","",407069,"","","","","","","","","","","","","",439357,"","",401357
Complications,"","","","","","","",209399,"","","","","","","","",206279,"","","","","","","","",227552,"","","","","","",230496,"","","","","","",210297,"",220464,"",247249,"","","","",215374,"",208148,"","","","","","","","","","","","","","","","","","","","","",213274,"","",209909
Father/Son,"","","","","","","","","","","","","","","","",377890,"","","","","","","","",363311,"","","","","","",381660,"","","","","","",360941,"",353224,"",364751,"","","","",349054,"",342902,"","","","","","","","","","","","","","","","","","","","","",352181,"","",331641
Marriage Counselling,"","","","","","","","","","","","","","","","",186706,"","","","","","","","",179284,"","","","","","",158139,"","","","","","",157555,"",162655,"",187164,"","","","",191358,"",253335,"","","","","","","","","","","","","","","","","","","","","",157579,"","",157783
Friend Request,"","","","","","","","","","","","","","","","",577141,"","","","","","","","",564053,"","","","","","",519864,"","","","","","",539673,"",516838,"","","","","","",529585,"","","","","","","","","","","","","","","","","","","","","","","",523379,"","",547396
DLG,"","","","","","","","","","","","","","","","",285993,"","","","","","","","",299619,"","","","","","",281915,"","","","","","",299458,"",294590,"","","","","","",297696,"","","","","","","","","","","","","","","","","","","","","","","",296816,"","",279120
Casing | FP switches,"","","","","","","","","","","","","","","","",378623,"","","","","","","","",419388,"","","","","","",388178,"","","","","","",437672,"",381815,"","","","","","",372815,"","","","","","","","","","","","","","","","","","","","","","","",374197,"","",385914
Carbine Rifles,"","","","","","","","","","","","","","","","",187416,"","","","","","","","",266135,"","","","","","","","","","","","","",209602,"",333920,"","","","","","",190694,"","","","","","","","","","","","","","","","","","","","","","","",181585,"","",150889
The Jewel Store Job,"","","","","","","","","","","","","","","","","","","","","","","","","",297108,"","","","","","","","","","","","","",293030,"","","","","","","","",317841,"","","","","","","","","","","","","","","","","","","","","","","",304219,"","",314639
