Attempt #,Realtime (ms),Gametime (ms)
105,12072471,
104,,
103,,
102,,
101,,
100,,
99,12125518,
98,,
97,12149077,
96,,
95,,
94,,
93,,
92,12145915,
91,12247706,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,12382138,11166448
68,,
67,12212995,12210876
66,,
65,,
64,,
63,,
62,12170752,
61,,
60,,
59,12314465,
58,,
57,,
56,,
55,,
54,,
53,12485367,
52,,
51,,
50,,
49,,
10,,
9,,
8,,
7,,
6,,
5,,
4,18765201,18758076
3,,
2,,
1,,
48,,
47,,
46,,
45,,
44,12346903,
43,,
42,,
41,12593133,
40,12835926,12833880
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,13031146,13029020
26,,
25,,
24,,
23,13145986,13145986
22,,
21,,
20,13503174,13501207
19,,
18,13947218,13944913
17,14610431,14607824
16,,
15,14905781,14902501
14,,
13,,
12,,
11,16217406,16214020
