Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Bird,553487,"",538688,"","","",496168,505445,516076,"",495046,493025
Tower,432120,"",422846,"","","",419986,415933,"","",410881,419902
Forest Plateau,,"",532576,"","","",559846,"","","",535044,509905
Cernos,1034674,"",417428,"","","",383305,"","","",391165,406312
Redwoof Steppe,,"",980869,"","","",964982,"","","",914538,876394
Sauro,1724160,"",499914,"","","",493253,"","","",530960,435030
Great Plains,,"",1003597,"","","",919185,"","","",936744,895158
Nimue,1707091,"",444453,"","","",458004,"","","",438653,432497
Mountain Tundra,,"",1553941,"","","",1427093,"","","","",1301000
Kumo,2459610,"",669191,"","","",438671,"","","","",434649
Godslayer,1418172,"",1464050,"","","",1303638,"","","","",1276594
