Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,"",92310,"","",92341,"",94320,"",87556,,,,,"",,"",89432,,48105
-Monado 1,"",,"","",596161,"","","",559287,,,,,"",,"","",672156,254647
Chapter 1,"",998721,"","",453341,"","","",379575,,,,,"",,"","",400338,183565
-Monado 1.5,"",,"","",,"","","",,,,,,"",,"","",299931,145561
Chapter 2,"",614499,"","",546734,"","","",557915,,,,,"",,"","",233588,110225
-Spider Swarm,"",,"","",,"","","",,,,,,"",,"","",375055,96854
Chapter 3,"",,"","",875737,"","","",819573,2401986,,,,"",,"","",,97920
-Sharla,"",,"","",,"","","",332896,316450,,,,"",,"","",831263,
Chapter 4,"",2049591,"","",938134,"","","",,501429,,,,"",,"","",518604,538832
-Otharon,"",316336,"","",,"","","",867635,308334,,,,"",,"","",254596,223086
-Xord,"",1105021,"","",841598,"","","",555792,545651,,,,"",,"","",654511,
Chapter 5,"",,"","",188813,"","","",233409,196144,4501456,4501503,4500887,"",,"","",186043,499562
-Ritual,"",,"","",,"","","","","","",582154,583918,"",,"","",616885,
Chapter 6,"",1347530,"","",1009900,"","","","","","","","","",5401424,"","",345267,798792
-Frontier Villlage,"",442577,"","",,"","","","","","","","","",,"","",412125,343596
Chapter 7,"",744366,"","",1206982,"","","","","","","","","",1021025,"","",600739,382016
-Alcamoth,"",,"","",,"","","","","","","","","",,"","",211802,
-High Entia Tomb,"",883156,"","",,"","","","","","","","","",,"","",539711,
Chapter 8,"",557258,"","",1383563,"","","","","","","","","",1309403,"","",500968,854533
-Prison Island,"",769764,"","",731697,"","","","","","","","","",706856,"","",697290,587455
{Chapter 9} Monado 2,"",195220,"","",216894,"","","","","","","","","",177099,"","",174632,124426
-Ose Tower,"",,"","",639808,"","","","","","","","","",664940,"","",638718,564233
Chapter 10,"",1055040,"","",246769,"","","","","","","","","",254110,"","",229489,171007
-Mumkhar,"",1292027,"","",798778,"","","","","","","","","",807217,"","",711637,420375
-Nemesis,"",867319,"","",696629,"","","","","","","","","",653846,"","",667271,336975
Chapter 11,"",155119,"","",136750,"","","","","","","","","",91623,"","",122074,46945
Chapter 12,"",828243,"","",611188,"","","","","","","","","",601029,"","",606421,337278
-Mechonis Field,"",,"","",396918,"","","","","","","","","",320481,"","",,304268
Chapter 13,"",1955153,"","",1700742,"","","","","","","","","",1429308,"","",1871861,923107
-Factory Vent,"",364842,"","",463698,"","","","","","","","","",408300,"","",400507,
-Level 74,"",6513597,"","",4744438,"","","","","","","","","","","","",4715247,
-Agniritha,"",661312,"","",674616,"","","","","","","","","","","","",693051,675764
-Gadolt,"",570268,"","",458620,"","","","","","","","","","","","",458508,377960
-Egil,"",,"","",77971,"","","","","","","","","","","","",87111,59431
Chapter 14,"",144248,"","",58111,"","","","","","","","","","","","",87383,23399
-Apocrytha,"",436929,"","",487962,"","","","","","","","","","","","",402524,156906
Chapter 15,"",182924,"","",160086,"","","","","","","","","","","","",164373,97047
Chapter 16,"",313625,"","",308064,"","","","","","","","","","","","",336784,255419
-Telethia,"",325181,"","",362891,"","","","","","","","","","","","",336068,190189
-Insolence,"",474527,"","",395454,"","","","","","","","","","","","",433340,251422
-Dragon,"",981130,"","",1222146,"","","","","","","","","","","","",1064006,550762
-Dickson,"",490553,"","",445734,"","","","","","","","","","","","",439231,111841
-Zanza 1,"",237497,"","",408739,"","","","","","","","","","","","",255262,137587
-Monado 3,"",217973,"","",109583,"","","","","","","","","","","","",179617,27299
Chapter 17,"",130896,"","",334165,"","","","","","","","","","","","",72349,13783
