Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
Spirit's Grave,"","","","",656455,653722,657290,665203,653951,"",656698,651523,"","","",652352,653718,652084,653589,"",652112,656217,650572,"","","","",650055,650222,651044,"",651756,"","",650672,650616,"","","",651487,"",650050,"","",650508,649511,"",648457,"","",649730,"",648009,"",648604,"",648346,"",647369,"","","","","",647632,"","","","","","",647243,"","","","","","","",646455,"","","","",649780,"","","","","","","","","",647134,648261,"",647680,"","","","","","","","","","","","","",649523,"","","",648576,"","","",648138,"","","",647904,"",648223,"","","",651035,"","",647790,645988,"","","","",648547,"",646801,"","","","","","",646408,"","","",648851,"","",646107,647933,"",646429,646989,"","",647695,"","","",646195,"","",646435,646986,"","","","",647855,"","","",648172,650814,"","",648687,"","","","",650336,646751,"",652364,"",650047,"",646538,647076,"","",647401,"",647280,647331,"","",648215,648715,"","",647259,"",647435,"","","","","","",647197,"","","",647007,646096,"",647757,646480,"","",647414,"","",646859,647362,"","","",647528,648156,"","","","",647182,648541,"","","","",652451,647989,"",645409,2150079,"","","",648216,"","",648561,"","","",646954,"","",648496,"",654367,"","","",646845,"","","",647371,651007,646957,"","","","",648075,"","","","","","","","",651237,"","",646497,"",646193,648895
Eternal Spirit,"","","",187612,181854,179064,175521,176111,176756,"",174384,174745,"","","",176505,174061,174580,175142,"",174682,"",176136,"","","","",175516,173532,"","","","","",177579,176588,"","","",175531,"",173530,"","","","","",173463,"","",174449,"",175361,"",174792,"","","",174365,"","","","","",176037,"","","","","","",174547,"","","","","","","",174718,"","","","",174536,"","","","","","","","","",174923,173022,"",174141,"","","","","","","","","","","","","",174099,"","","",175108,"","","",174405,"","","","","",173489,"","","","","","",175419,172350,"","","","",175152,"",175776,"","","","","","",174683,"","","","","","",173765,174890,"","","","","",175149,"","","",175790,"","",175111,174910,"","","","",175437,"","","",173268,175895,"","",175702,"","","","",174193,173793,"",174776,"",176115,"",174178,179431,"","",173911,"",174709,173713,"","",174261,176550,"","",174756,"",174571,"","","","","","",174213,"","","",173927,175374,"",174453,174882,"","",177260,"","",179977,174393,"","","",174008,174001,"","","","",175623,173933,"","","","",173252,178328,"",175590,"","","","",173881,"","",174948,"","","",175604,"","",174683,"",174345,"","","",177754,"","","",173526,173892,174656,"","","","",175275,"","","","","","","","",173296,"","",174671,"",173437,177846
Mystery Seeds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323330,"","","",322843,323858,"","",323553,"","","","",324449,321590,"",324963,"",322773,"",322686,323111,"","",325793,"",323583,323929,"","",323429,323635,"","",322777,"",322194,"","","","","","",,"","","",322256,322277,"","",321614,"","",323386,"","",323090,322575,"","","",324521,323459,"","","","",323073,322647,"","","","",322499,327614,"",323639,"","","","",322438,"","",321592,"","","",323852,"","",325739,"",322771,"","","",325073,"","","",322588,321460,322454,"","","","",322108,"","","","","","","","",323365,"","",322444,"",323543,323225
Wing Dungeon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191157,"","","",379200,270191,"","",250979,"","","","","",163279,"",178523,"",153849,"","",212408,"","","","","","","","",217560,"","","","","",166886,"","","","","","",473651,"","","",186988,189302,"","","","","","","","","",195100,"","","","","","","","","",244606,"","","","","","","","",166146,"","","","",190762,"","","","","","","","","","","",162982,"","","",162077,"","","","","","","","","","","","","","","","","","","",215665,"","",171436,"","",151728
Roc's Feather,"","","",198744,198854,197291,224974,204445,198146,"",209645,203501,"","","",201461,197286,200025,197710,"",200608,"",204712,"","","","",202397,200484,"","","","","","","","","","",198899,"","","","","","","",200032,"","",200936,"",196991,"",202482,"","","",196875,"","","","","","","","","","","","",197249,"","","","","","","","","","","","",201534,"","","","","","","","","",198354,204517,"",198086,"","","","","","","","","","","","","",200093,"","","",197321,"","","","","","","","","",195833,"","","","","","","",199350,"","","","",197249,"",201669,"","","","","","",194552,"","","","","","",199514,197814,"","","","","","","","","",197288,"","","",199654,"","","","",198956,"","","","",203941,"","",202967,"","","","","",202529,"",200397,"",200616,"","","","","","","","","","","","","","","","","",207484,"","","","","","",200156,"","","",195126,"","","","","","","","","","",201620,"","","","","","","","","",205084,"","","","","","","","",200167,"","","","",202766,"","","","","","","","","","","",205487,"","","",205597,"","","","","","","","","","","","","","","","","","","",206982,"","",195401,"","",198954
King Moblin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174463,"","","","","","","","","","","","","","","","","",205778,"","","","","","",174021,"","","",188503,"","","","","","","","","","",177529,"","","","","","","","","",173941,"","","","","","","","",179844,"","","","",174799,"","","","","","","","","","","",176006,"","","",173965,"","","","","","","","","","","","","","","","","","","",172212,"","","","","",174215
Tokay Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320399,"","","","","","","","","","","","","","","","","",328082,"","","","","","",331933,"","","",321518,"","","","","","","","","","",321011,"","","","","","","","","",320621,"","","","","","","","",320411,"","","","",323126,"","","","","","","","","","","",333206,"","","",319518,"","","","","","","","","","","","","","","","","","","",320397,"","","","","",319252
Moonlit Grotto,"","","",285325,274517,320759,"","",272032,"","","","","","",295747,273361,277539,"","","","",283863,"","","","",306263,280597,"","","","","","","","","","",273396,"","","","","","","",270950,"","",282855,"","","",270424,"","","",280302,"","","","","","","","","","","","",289050,"","","","","","","","","","","","","","","","","","","","","","",268824,"","","","","","","","","","","","","","","","","","","","",275631,"","","","","","","","","","","","","","","","","",286407,"","","","","","","","","","","","","",267503,"","","","","","","",275450,"","","","","","","","","",273028,"","","",270667,"","","","","","","","","","","","",276130,"","","","","",279100,"",271446,"",274050,"","","","","","","","","","","","","","","","","",298179,"","","","","","",268309,"","","",274552,"","","","","","","","","","",286966,"","","","","","","","","",270716,"","","","","","","","",270953,"","","","",279150,"","","","","","","","","","","",274350,"","","",283797,"","","","","","","","","","","","","","","","","","","",266615,"","","","","",272396
Echoing Howl,"","","",437496,419131,456336,"","",452337,"","","","","","",431396,413600,414057,"","","","",420462,"","","","","",412155,"","","","","","","","","","",412520,"","","","","","","",413512,"","",419262,"","","",429390,"","","","","","","","","","","","","","","","",412994,"","","","","","","","","","","","","","","","","","","","","","",417132,"","","","","","","","","","","","","","","","","","","","",415509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421977,"","","","","","","",414964,"","","","","","","","","",420137,"","","",409069,"","","","","","","","","","","","",435762,"","","","","",469426,"",407456,"",412806,"","","","","","","","","","","","","","","","","",409920,"","","","","","",419223,"","","","","","","","","","","","","","","","","","","","","","","","",438035,"","","","","","","","",411014,"","","","",407680,"","","","","","","","","","","","","","","",408814,"","","","","","","","","","","","","","","","","","","","","","","","","",406439
Tune of Currents,"","","",377581,378300,387158,"","",376879,"","","","","","",379495,380173,374273,"","","","",374790,"","","","","",373856,"","","","","","","","","","",375349,"","","","","","","",383604,"","",370973,"","","",375118,"","","","","","","","","","","","","","","","",374216,"","","","","","","","","","","","","","","","","","","","","","",373810,"","","","","","","","","","","","","","","","","","","","",372399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376933,"","","","","","","",372143,"","","","","","","","","",370658,"","","",376950,"","","","","","","","","","","","",371327,"","","","","",377273,"",376063,"",370220,"","","","","","","","","","","","","","","","","",371201,"","","","","","",375791,"","","","","","","","","","","","","","","","","","","","","","","","",374566,"","","","","","","","",374555,"","","","",373244,"","","","","","","","","","","","","","","",370673,"","","","","","","","","","","","","","","","","","","","","","","","","",371490
