Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Calibration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184117,"",170600,161678,152423,215289,163103,"",164884,169884,"",165216,"",151506,"",186633,"",151944,139852,159126,162572
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73204,"",68101,70716,70974,"",68914,"",77808,73119,"",83121,"",76545,"",73280,"","",72388,73709,73344
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60516,"",59425,54256,55838,"",75547,"",58617,51978,"",51609,"",56000,"",55048,"","",50627,54040,55840
1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97247,"",91357,99303,75997,"",71762,"",73746,73103,"",63429,"",65028,"","","","",76900,89430,68332
1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77229,"",91705,70452,88713,"",88082,"",115720,75391,"",73156,"",65522,"","","","",70401,70532,65768
1-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112824,"",77989,79773,97395,"",71860,"",58738,69650,"",62252,"",53706,"","","","",55120,70825,65031
1-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64474,"",64834,65489,57519,"",62211,"",63411,61671,"",58690,"",57562,"","","","",60850,57512,59500
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113735,"",107603,101975,107487,"",140543,"",129226,139257,"",117575,"",108348,"","","","",112729,110908,111824
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56329,"",54129,55864,51820,"",53324,"",51737,49464,"",49112,"",50778,"","","","",50576,"",59292
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62525,"",62320,113746,60958,"",61835,"",95144,54541,"",57252,"",52917,"","","","",56604,"",99995
2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46148,"",44170,46756,45364,"",45387,"",47475,44734,"",48759,"",46239,"","","","",42426,"",46216
2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112914,"",93446,97649,96353,"",102871,"",105896,69310,"",96541,"","","","","","",68709,"",94801
2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106602,"",136869,114977,104084,"",174116,"",261327,139296,"",111491,"","","","","","",165680,"",100037
2-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68721,"",112406,112256,61524,"",237848,"",123031,160187,"",128047,"","","","","","",99411,"",58996
2-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91700,"",122995,116950,164488,"",91086,"",112065,106132,"",83867,"","","","","","",103075,"",83044
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249741,"",122965,142446,160466,"",122939,"",168687,141036,"",111292,"","","","","","",122189,"",114005
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58651,"",58522,71631,56032,"",71562,"",52264,56936,"",50925,"","","","","","",56178,"",50370
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226002,"",118357,81654,73405,"",120302,"",75752,72385,"",71468,"","","","","","",56844,"",59473
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91355,"",94517,84949,91327,"",97070,"",85904,87725,"",67804,"","","","","","",71303,"",65260
3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193946,"",118412,135383,83144,"",94299,"",78932,76964,"",69481,"","","","","","",70930,"",69515
3-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115061,"",79777,70027,64671,"",170349,"",77318,84507,"",64888,"","","","","","",83789,"",64784
3-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148087,"",123253,103459,91988,"",72733,"",101387,71161,"",61110,"","","","","","",76737,"",73412
3-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130256,"",127883,113514,117698,"",195345,"",238427,184991,"",137446,"","","","","","",162442,"",162677
