Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial,"","",96811,109037,99963
Street,"","",236079,246107,219051
Undermined,"","",175589,179776,189254
Train,"","","",409837,430151
Raccoon,"","","",200603,185102
Helicopter,"","","",301751,335540
Screenslaver,"","","",329847,303526
Chase,"","","",169275,168203
House,"","","",110301,123829
Bosses,"","","","",201922
Kitchen,"","","","",247755
End,"","","","",221048
