Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Chapter 1- Chelsea,67582,73944,68520,75466,82527,74545,80759,75047,"",86216,62215,81488,"","","",84344,77655,"","",83152,"",77064,77735,82189,80792,78062,83396,"",77168,"",77455,84551
Chapter 2- Spitalfield,124254,144487,118560,130269,128502,129877,119488,134231,"",137431,140494,"","","","","",146064,"","",126003,"",146688,"",128937,"","",131916,"",123672,"",130112,123216
Chapter 3- Sewer Snake,28795,30159,37070,31376,27072,30249,32616,29709,"",36304,31009,"","","","","",38815,"","",29519,"",38839,"",33151,"","","","",29599,"",31319,33920
Chapter 4- Thames Tunnel,156724,175735,165401,146935,148288,"",156240,152353,"",154775,160927,"","","","","",142296,"","",160785,"",149240,"",156466,"","","","",165031,"","",146759
Chapter 5- India Docks,109304,"","",117079,"","",102407,126807,"",133743,118104,"","","","","",118202,"","","","",96991,"",105517,"","","","",108967,"","",104664
Chapter 6- HighGate Cemetery,117902,"","",114832,"","",104509,114120,"",105662,110063,"","","","","",111357,"","","","",104463,"",102696,"","","","",106456,"","",108311
Chapter 7- Hampstead Heath,105815,"","",91791,"","",106247,106729,"",86929,84208,"","","","","",83520,"","","","",112402,"",92626,"","","","",83568,"","",85353
Chapter 8- Queenhite Docks,132926,"","",145687,"","",158224,109277,"",100823,102567,"","","","","","","","","","",102301,"",101533,"","","","",130168,"","",97335
Chapter 9- City,147200,"","",134303,"","",140735,140391,"",158095,142344,"","","","","","","","","","",130338,"",158463,"","","","",153503,"","",132080
Chapter 10- Smithfield,86063,"","",87060,"","",96191,86727,"",89560,91646,"","","","","","","","","","",90006,"",79751,"","","","",97648,"","",90855
Chapter 11- Snowman,57800,"","",56315,"","",70240,52808,"",52999,47976,"","","","","","","","","","",51680,"",52880,"","","","",48728,"","",51248
Chapter 12- Regents Canal,106215,"","",110896,"","",117399,121935,"",124344,105339,"","","","","","","","","","",127263,"",113479,"","","","",112860,"","",103072
Chapter 13- London Zoo,142223,"","",147367,"","",154478,132926,"",127071,119973,"","","","","","","","","","",129496,"",167000,"","","","",137674,"","",128646
Chapter 14- Marylebone,163406,"","",135313,"","",144921,148392,"",146391,148432,"","","","","","","","","","",138966,"","","","","","",149984,"","",144960
Chapter 15- Bloomsbury,96511,"","",102222,"","",105718,93767,"",104639,"","","","","","","","","","","",132217,"","","","","","",106823,"","",119231
Chapter 16- Pimlico,88648,"","",98799,"","",86954,100734,"",102193,"","","","","","","","","","","",82558,"","","","","","",87414,"","",76768
Chapter 17- Jose Maniel,"","","","","","",39997,57249,"",50503,"","","","","","","","","","","",52111,"","","","","","",67024,"","",50680
Chapter 18- WestMinster,"","","","","","",53583,63288,"",42856,"","","","","","","","","","","",37729,"","","","","","",38072,"","",42920
Chapter 19- WestMinster II,"","","","","","",94360,"","",87623,"","","","","","","","","","","",82967,"","","","","","",98911,"","",101848
Chapter 20- Adam Crowley,"","","","","","","","","",74656,"","","","","","","","","","","",74775,"","","","","","","","","",90212
