Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Forest Follies,"","","",0,0,"","","",0,"",0,"",0,"",0,"",0,"","",0,0,0,0,0,0,0,0,0,"","",0,0,0,0,"",0,"",0,"","",0,"","","",0,"",0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,0,"","",0,86537
The Root Pack,"","","",68250,68250,"","","",68250,"",68250,"",68250,"",68250,"",68250,"","",68250,68250,68250,68250,68250,68250,68250,68250,68250,"","",68250,68250,68250,68250,"",68250,"",68250,"","",68250,"","","",68250,"",68250,68250,"",68250,68250,68250,68250,68250,"",68250,68250,68250,68250,68250,68250,68250,68250,68250,"",68250,68250,68250,"","",68250,68250
Ribby and Croaks,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,53976
Goopy Le Grande,"","","",77321,65872,"","","",62297,"",64935,"","","",62599,"",61314,"","","","",63023,"",60754,59990,59990,"","","","","",59990,60107,60502,"",59990,"",59990,"","","","","","",60239,"",59990,59990,"",61367,61623,"",59990,60038,"","",60621,64733,59990,63543,"","","",61624,"",62741,"",59990,"","",59990,51815
Hilda Berg,"","","",204696,240800,"","","",164998,"","","","","",123270,"",117771,"","","","",123692,"",115823,168458,"","","","","","","",121458,112598,"",124071,"",126885,"","","","","","",117951,"","",119190,"",125384,"","","",116774,"","",124909,"",123325,116691,"","","","","","","",113021,"","","",112320
Cagney Carnation,"","","",138087,81032,"","","",80072,"","","","","",75662,"",71639,"","","","",69155,"",65626,"","","","","","","","",74256,117610,"",71406,"",69784,"","","","","","",72810,"","",70934,"",102146,"","","",71457,"","","","",76793,73833,"","","","","","","",79269,"","","",54753
Beppi The Clown,"","","",158025,158025,"","","",158025,"","","","","",158025,"",158025,"","","","",164507,"",158025,"","","","","","","","",158025,158025,"",158025,"",158025,"","","","","","",158025,"","",158025,"","","","","",158025,"","","","",158025,158025,"","","","","","","",158025,"","","",158025
Djimmi The Great,"","","",284808,147518,"","","",138975,"","","","","",131846,"",122440,"","","","","","",199620,"","","","","","","","",211472,125759,"",122440,"",122440,"","","","","","",123059,"","",122440,"","","","","",130517,"","","","",124124,126988,"","","","","","","",124813,"","","",122440
Baroness Von Bon Bon,"","","",100162,92580,"","","",82967,"","","","","",81731,"",81731,"","","","","","",81731,"","","","","","","","","",81731,"",81731,"",117957,"","","","","","",81731,"","",119949,"","","","","",81731,"","","","",81731,81731,"","","","","","","",81731,"","","",81731
Wally Warbles,"","","",259285,152339,"","","",127878,"","","","","",127654,"",138735,"","","","","","",250116,"","","","","","","","","",112870,"",119301,"",185989,"","","","","","",196196,"","",121118,"","","","","",114150,"","","","",122165,117664,"","","","","","","",116239,"","","",103916
Grim Matchstick,"","","",492352,243760,"","","",107679,"","","","","",330291,"",102150,"","","","","","",96247,"","","","","","","","","",103815,"",304276,"",97646,"","","","","","",99840,"","",150805,"","","","","",101404,"","","","",98870,104200,"","","","","","","",96962,"","","",77388
Rumor HoneyBottoms,"","","",109128,104832,"","","",99130,"","","","","",97207,"",211940,"","","","","","",83638,"","","","","","","","","",83326,"","","",86679,"","","","","","",92348,"","",83422,"","","","","",96670,"","","","",85656,92866,"","","","","","","",87881,"","","",82130
Sally Stageplay,"","","",394804,264552,"","","",314371,"","","","","",227780,"",226996,"","","","","","",226228,"","","","","","","","","",273892,"","","",278386,"","","","","","",280731,"","",212220,"","","","","",216620,"","","","","","","","","","","","","",216852,"","","",81592
