Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
INTRO,83118,82428,80388,82259,81928,"",82918,81178,83598,85738,82188,81348,"","",81309,"",81749,"",80438,"",79148,79127,3290,336,79088,"",80588,"","",79027,81498
WIRE HETIMARL,174385,169665,"","",156296,"","","","",171055,"",158746,"","","","",161925,"","","",173506,157426,720,"",160246,"",158826,"","","",157885
WHEEL ALLIGATES,260053,207495,"","",226595,"","","","",235584,"",206615,"","","","",253855,"","","",237393,"",371,"","","","","","","",225446
SONIC OSTREAGUE,"","","","",199845,"","","","","","","","","","","","","","","","","","","","","","","","","",191514
BUBBLY CRABLOS,"","","","",165566,"","","","","","","","","","","","","","","","","","","","","","","","","",171997
FLAME STAGGER,"","","","",151536,"","","","","","","","","","","","","","","","","","","","","","","","","",156935
METAMOR MOTHMEANOS,"","","","",242904,"","","","","","","","","","","","","","","","","","","","","","","","","",226524
MAGNE HYAKULEGGER,"","","","",230274,"","","","","","","","","","","","","","","","","","","","","","","","","",228484
CRISTAR MYMINE,"","","","",241784,"","","","","","","","","","","","","","","","","","","","","","","","","",224576
COUNTER HUNTER 1,"","","","",152326,"","","","","","","","","","","","","","","","","","","","","","","","","",146175
COUNTER HUNTER 2,"","","","",156026,"","","","","","","","","","","","","","","","","","","","","","","","","",149426
COUNTER HUNTER 3,"","","","",373301,"","","","","","","","","","","","","","","","","","","","","","","","","",283513
SHORYU CITY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418569
GG EZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188986
