Attempt #,Realtime (ms),Gametime (ms)
53,16361882,16361882
52,0,0
51,16671311,16671311
50,0,0
49,16596930,16596930
48,16625057,16625057
47,16626724,16626724
46,17654373,17654373
45,16988887,16988887
44,17284756,17284756
43,17322891,17322891
42,17612620,17612620
41,17074791,17074791
40,17568589,17568589
39,17415482,17415482
38,0,0
37,17494126,17494126
36,17916358,17916358
35,0,0
34,17823052,17823052
33,17987880,17987880
32,0,0
31,18112589,18112589
30,0,0
29,0,0
28,0,0
27,18128377,18128377
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,18212067,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,18436808,0
10,0,0
9,0,0
8,18532821,0
7,18372922,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
