Attempt #,Realtime (ms),Gametime (ms)
76,642057,543664
75,,
74,,
73,,
72,654228,556356
71,,
70,,
69,,
68,657214,558054
67,670382,566302
66,,
65,,
64,,
63,,
62,1132847,
61,,
60,,
59,,
58,,
57,1151874,
56,,
55,,
54,,
53,,
52,653502,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,662201,
41,,
40,,
39,,
38,,
37,659855,
36,,
35,662947,
34,,
33,648628,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,650481,
5,674631,
4,687565,
3,687363,
2,,
1,,
