Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
SR - de Konstruct White,"","","",121233,120895
SR - Arc Prime White,"","","","",151378
TT - Moa Therma Black,"","","","",132216
Tournament - 4 Races,"","","","",524553
SR - Talon's Junction Black,"","","","",136115
Zone - de Konstruct White (22),"","","","",247791
SL - Moa Therma Black,"","","","",49940
SL - de Konstruct White,"","","","",48408
SR - Moa Therma Black,"","","","",159651
TT - Metropia White,"","","","",121275
Zone - Talon's Junction Black (22),"","","","",245123
TT - Arc Prime White,"","","","",113642
