Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-1-1: Negotiations,"",188534,"","","",188654,183226,162852,"",181642,"",171825,"",170584,167022,"",181802,152656,"","","",150119
-1-2: Invasion of Naboo,"",281967,"","","",232942,235578,220619,"",228340,"",229531,"",229168,219924,"",225802,208267,"","","",202538
-1-3: Escape from Naboo,"",201978,"","","",206184,188598,189209,"",192392,"",189679,"",183283,184152,"",199576,182437,"","","",179437
-1-4: Mos Espa Pod Race,"",287959,"","","",287584,284815,284976,"",283269,"",284302,"",283829,285011,"",282814,280895,"","","",281453
{Episode 1}1-5: Retake Theed Palace,"",463233,"","","",443003,448625,427409,"",411889,"",439058,"","","","",428206,"","","","",352287
-2-1: Bounty Hunter Pursuit,"",337219,"","","",340470,"",342067,"",336778,"","","","","","",334541,"","","","",281158
-2-2: Discovery on Kamino,"",403186,"","","",413319,"",373740,"",383391,"","","","","","",384172,"","","","",336953
-2-3: Droid Factory,"",394085,"","","",,"",362396,"",338268,"","","","","","",370498,"","","","",296563
-2-4: Jedi Battle,"",265579,"","","",610176,"",284088,"",272283,"","","","","","",264026,"","","","",225721
-2-5: Gunship Cavalry,"",224192,"","","",405463,"",343493,"",189974,"","","","","","",202857,"","","","",131109
{Episode 2}2-6: Count Dooku,"",244026,"","","",209240,"",179457,"",163527,"","","","","","",202445,"","","","",148288
-3-1: Battle Over Coruscant,"","","","","",319253,"",333508,"",301972,"","","","","","","","","","","",308065
-3-2: Chancellor in Peril,"","","","","",374065,"",376379,"",377257,"","","","","","","","","","","",334128
-3-3: General Grevious,"","","","","",153410,"",142251,"",142446,"","","","","","","","","","","",173089
-3-4: Defense of Kashyyyk,"","","","","",429985,"",382070,"",399478,"","","","","","","","","","","",319555
-3-5: Ruin of the Jedi,"","","","","",235658,"",223379,"",226963,"","","","","","","","","","","",226150
{Episode 3}3-6: Darth Vader,"","","","","",200262,"",600644,"",175112,"","","","","","","","","","","",167404
1-6: Darth Maul,"","","","","","","","","",370734,"","","","","","","","","","","",317831
