Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap Kingdom,153986,152899,156863,153292,153164
Cascade Kingdom,201412,200988,200894,207826,201108
Sand Kingdom,334409,337165,"","",348795
Lake Kingdom,186753,186494,"","",180662
Wooded Kingdom,410483,404993,"","",387782
Cloud Kingdom,115630,94965,"","",93252
Lost Kingdom,191627,158989,"","",154192
Night Metro,"",229411,"","",209069
Day Metro,"",333482,"","",296550
Snow Kingdom,"",331016,"","",358081
Seaside Kingdom,"",221662,"","",220387
Luncheon Kingdom,"",438039,"","",470727
Ruined Kingdom,"",206681,"","",202713
Bunnies (BK),"",298315,"","",310875
Bowser's Kingdom,"",240417,"","",279800
Moon Kingdom,"",359635,"","",346500
