Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Container Ride,"","",348514,345593,"",342679,"","","","","","","","","",310056,303150,305447,305042,"",303217,"","","",303773,"","",303415,302980,"",303245,303012,"",302451,"",302512,303495,"",302776,303401,302807,"","",303013,"","","","",302590,"","",302963,"","","","",302402,"","","","",302412,"",302537,"","","",302241,304432,"",302805,302630,304416,302302,"",303166,303711,"",303367,"","",302291,"","",302635,302997,"",303419,302960,303289,"",302804,"","",302635,302993,302136,"","",302338,302351,302746,"",302527,"","","","",303009,"",302603,"","",303183,302464,"","","",347774,"","",302477,"","",302729,"","","","","",305494,"","","","",303257,303699,"",303604,"",303181,303929,"",302885,304679,"","","",303758
Portal Carousel,"","",81552,73194,"",60438,"","","","","","","","","",47423,49175,48688,49591,"",52670,"","","",54642,"","",48239,51887,"",48108,47342,"",47183,"",47030,46361,"",47093,48609,48047,"","",49063,"","","","",48389,"","",46173,"","","","",46751,"","","","",46268,"",47425,"","","",47048,50952,"",47481,47032,48800,46095,"","",47408,"",47358,"","",46861,"","",49456,47356,"",51496,"",47785,"",47547,"","",47389,47643,47027,"","",47656,"",46637,"",46531,"","","","",47329,"",47311,"","",47142,47638,"","","",45469,"","",52938,"","",52715,"","","","","",47875,"","","","",52037,50000,"",50859,"",50423,"","",47718,56845,"","","",46985
Portal Gun,"","",78282,78015,"",75851,"","","","","","","","","",85717,68703,64860,64109,"",62872,"","","",61671,"","",61233,58894,"",62110,60624,"",61566,"",66594,59449,"",61862,65565,58457,"","",58465,"","","","",48861,"","",59110,"","","","",68731,"","","","",58594,"",57795,"","","",62048,"","",59329,57375,47532,60001,"","",48717,"",57080,"","",57828,"","",60231,58081,"",66175,"",48829,"",58876,"","",59082,60095,59641,"","",58688,"",59203,"",56451,"","","","",57015,"",57689,"","",49700,47673,"","","",60738,"","",57405,"","",50925,"","","","","",59393,"","","","",60246,58894,"","","",57737,"","",59188,49423,"","","",59549
Smooth Jazz,"","",81085,60000,"",60889,"","","","","","","","","","",47183,"","","",56095,"","","",52706,"","",37748,36171,"",43765,"","","","","",47969,"",37452,58294,"","","",46487,"","","","",41827,"","",42671,"","","","",43361,"","","","",38342,"",38658,"","","",40451,"","","","",37982,37186,"","",48484,"",50983,"","",41906,"","","",42342,"",39203,"",39359,"",37909,"","","",44090,40705,"","",39890,"",41518,"",37218,"","","","",39409,"",38080,"","",40567,42923,"","","",45095,"","",37894,"","",53188,"","","","","",38171,"","","","","",41107,"","","",37123,"","",37234,38063,"","","",45220
Cube Momentum,"","",100237,79092,"",66535,"","","","","","","","","","",36094,"","","",33967,"","","",34965,"","",50050,95831,"",36594,"","","","","",48299,"",32205,38657,"","","",43265,"","","","",58921,"","",34922,"","","","",42314,"","","","",33676,"",45078,"","","",50766,"","","","",46002,37047,"","",46000,"",48065,"","",46484,"","","",40205,"",35310,"",35719,"",58858,"","","",30533,43596,"","",37890,"","","",31765,"","","","",42625,"",30622,"","",35418,33593,"","","",44922,"","",35999,"","",55080,"","","","","",32296,"","","","","",32469,"","","",30842,"","",31985,43638,"","","",48795
Future Starter,"","",143225,94530,"",101160,"","","","","","","","","","","","","","",108546,"","","",68391,"","",63965,68281,"",60859,"","","","","",62793,"",57498,57421,"","","","","","","","",74532,"","",62360,"","","","",58061,"","","","",56512,"",61751,"","","",61296,"","","","",55905,59923,"","",98034,"",54342,"","",71283,"","","",67232,"",61250,"","","",55141,"","","",66658,78577,"","",53468,"","","",51784,"","","","",64032,"",46251,"","",52142,54346,"","","",51798,"","",45406,"","",51404,"","","","","",71236,"","","","","",48562,"","","",51564,"","",45249,88662,"","","",45673
Secret Panel P.505 | A .002\169.222,"","",123980,120314,"",123124,"","","","","","","","","","","","","","",112379,"","","",177722,"","",284285,62530,"",99001,"","","","","",58313,"",52625,64972,"","","","","","","","",53030,"","",54316,"","","","",58045,"","","","",64863,"",53155,"","","",45811,"","","","",47751,62920,"","",45550,"",47800,"","",48436,"","","",44425,"",59548,"","","",70375,"","","",58061,45577,"","",53551,"","","",45672,"","","","",43327,"",49609,"","","",43374,"","","",52340,"","",41439,"","",57190,"","","","","",46452,"","","","","",41874,"","","",40160,"","",93786,99595,"","","",41846
Wakeup,"","",199975,199362,"",195097,"","","","","","","","","","","","","","",185684,"","","",189610,"","",184673,187310,"",186922,"","","","","",182612,"",183084,185484,"","","","","","","","",181004,"","",180046,"","","","",181425,"","","","",183484,"",182221,"","","",181738,"","","","",182689,182973,"","","","",275049,"","",352819,"","","",228395,"","","","","",328786,"","","",217364,432647,"","",237189,"","","",206160,"","","","",335037,"",186742,"","","",247646,"","","",251490,"","",186643,"","",192736,"","","","","",283208,"","","","","",202286,"","","",219441,"","",184442,243753,"","","",204709
Chapter 1 (Incinerator),"","",128316,126019,"",129312,"","","","","","","","","","","","","","",132207,"","","",113797,"","",128922,129064,"",110237,"","","","","",107454,"",73903,116578,"","","","","","","","",118344,"","",72079,"","","","",72062,"","","","",104299,"",71706,"","","",71189,"","","","",98629,71812,"","","","",83392,"","",139551,"","","",71890,"","","","","",130863,"","","",96657,"","","",181739,"","","",77892,"","","","",81531,"",73156,"","","",81670,"","","",80427,"","",71659,"","",123518,"","","","","",70673,"","","","","",71050,"","","",83734,"","",80408,75610,"","","",71906
Laser Intro,"","",72109,47821,"",40042,"","","","","","","","","","","","","","",37420,"","","",35047,"","",47153,36362,"",32858,"","","","","",33483,"",38359,35281,"","","","","","","","",31142,"","",33297,"","","","",30828,"","","","",36435,"",30886,"","","",43137,"","","","",35482,55579,"","","","",34687,"","",41607,"","","",67670,"","","","","",35454,"","","",33361,"","","",39607,"","","",31888,"","","","",33472,"",23859,"","","",29532,"","","",59468,"","",23762,"","",63096,"","","","","",47533,"","","","","",37611,"","","",42561,"","",28310,44677,"","","",82983
