Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
マンカラ,"","","",56770
ドットアンドボックス,"","","",95997
ヨット,"","","",169264
コネクトフォー,"","","",33919
ヒットアンドブロー,"","","",59520
ナインメンズモリス,"","","",20937
ヘックス,"","","",17542
チェッカー,"","","",70314
兎と猟犬,"","","",24280
五目並べ,"","","",24455
ドミノ,"","","",78245
チャイニーズチェッカー,"","","",96012
ルドー,"","","",252496
バックギャモン,"","","",418183
リバーシ,"","","",68334
チェス,"","","",21232
将棋,"","","",22072
五五将棋,"","","",22672
花札,"","","",125865
麻雀,"","","",381642
ラストカード,"","","",108700
ブラックジャック,"","","",174799
テキサスポーカー,"","","",191240
大富豪,"","","",308512
ななならべ,"","","",47568
スピード,"","","",63476
神経衰弱,"","","",63540
戦争,"","","",91056
たこやき,"","","",75911
ぶたのしっぽ,"","","",57095
ゴルフ,"","","",79121
ビリヤード,"","","",156555
ボウリング,"","","",110436
ダーツ,"","","",76008
キャロム,"","","",122824
トイテニス,"","","",45347
トイサッカー,"","","",146704
トイカーリング,"","","",82508
トイボクシング,"","","",28968
トイベースボール,"","","",291517
エアホッケー,"","","",50003
スロットカー,"","","",54071
フィッシング,"","","",19232
VSタンク,"","","",79027
協力タンク,"","","",26964
的当て,"","","",134808
6ボールパズル,"","","",44431
スライドパズル,"","","",28345
麻雀ソリティア,"","","",33351
クロンダイク,"","","",257778
スパイダー(Finish),"","","",241594
