Attempt #,Realtime (ms),Gametime (ms)
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,1743493,1
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1781014,5
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1916754,1
47,,
46,2433223,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,2511097,
36,,
35,,
34,,
33,,
32,,
31,,
30,2598299,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2637292,
20,2752602,
19,,
18,,
17,,
16,,
15,,
14,3071554,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3622908,
3,,
2,,
1,4229151,
