Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
glimmer,"","","",47150,"","",37751,"",39119,38113,39670,"","",39571,"","",38194,38911,37239,"","","","",38372,"","",38480,37490,39039,"",37824,"","","","","","","",39528,"",37616,40768,39607,"",37190,37489
idol springs,"","","",209186,"","",161311,"",167695,164029,156091,"","",154859,"","",156280,"",149161,"","","","",153719,"","","",152403,"","",152215,"","","","","","","",143207,"",155735,"",143503,"",138680,142680
colossus,"","","",153585,"","","","",169230,176722,185723,"","",146752,"","",161530,"",169749,"","","","",141107,"","","","","","","","","","","","","","",157311,"",155710,"","","","",146315
hurricos,"","","",149982,"","","","",137799,124188,"","","",120799,"","","","",102135,"","","","",114767,"","","","","","","","","","","","","","",98087,"",106079,"","","","",126159
sunny beach,"","","",153235,"","","","",0,116807,"","","",113304,"","","","",110095,"","","","",99585,"","","","","","","","","","","","","","",107120,"",104719,"","","","",97303
aquaria towers,"","","",156693,"","","","",286007,169568,"","","",117868,"","","","",110975,"","","","",116622,"","","","","","","","","","","","","","",112455,"",115034,"","","","",112112
crush,"","","",119819,"","","","",115199,114093,"","","",113937,"","","","",114151,"","","","","","","","","","","","","","","","","","","",111415,"",119420,"","","","",112350
crystal glacier,"","","",256064,"","","","",206087,"","","","",197720,"","","","",180583,"","","","","","","","","","","","","","","","","","","","","",195999,"","","","",171031
zephyr,"","","",248122,"","","","","","","","","",224109,"","","","",124040,"","","","","","","","","","","","","","","","","","","","","","","","","","",139640
skelos badlands,"","","",174714,"","","","","","","","","",70151,"","","","",63407,"","","","","","","","","","","","","","","","","","","","","","","","","","",66634
breeze harbour,"","","",110231,"","","","","","","","","",121865,"","","","",81687,"","","","","","","","","","","","","","","","","","","","","","","","","","",75917
scorch,"","","",187462,"","","","","","","","","",135405,"","","","",244222,"","","","","","","","","","","","","","","","","","","","","","","","","","",123485
fracture hills,"","","",0,"","","","","","","","","",161711,"","","","",132055,"","","","","","","","","","","","","","","","","","","","","","","","","","",133404
magma cone,"","","",172991,"","","","","","","","","",126816,"","","","",99063,"","","","","","","","","","","","","","","","","","","","","","","","","","",114250
shady oasis,"","","",139137,"","","","","","","","","",164142,"","","","",165220,"","","","","","","","","","","","","","","","","","","","","","","","","","",164479
gulp,"","","",269407,"","","","","","","","","",355663,"","","","",216930,"","","","","","","","","","","","","","","","","","","","","","","","","","",210243
fireball,"","","",220869,"","","","","","","","","","","","","","",223361,"","","","","","","","","","","","","","","","","","","","","","","","","","",127941
ripto,"","","",175045,"","","","","","","","","","","","","","",133335,"","","","","","","","","","","","","","","","","","","","","","","","","","",129325
